L3_ATTRIB,rarcode,it_no,mean_achobj,nopus_inv,scen
Ocean exposed fringing,0.333333333333333,11,28.3159360911586,1086.12,100PU
Ocean exposed fringing,0.333333333333333,51,31.0462157849504,1229.34375,25PU
Ocean exposed fringing,0.333333333333333,19,30.4452940372506,1252.06578947368,75PU
Ocean exposed fringing,0.333333333333333,5,12.6462861228315,375,75PU
Ocean exposed fringing,0.333333333333333,20,25.296669346205,1000,50PU
Ocean exposed fringing,0.333333333333333,5,10.1209348501743,250,50PU
Ocean exposed fringing,0.333333333333333,19,30.33336173397,1332.11111111111,100PU
Ocean exposed fringing,0.333333333333333,2,7.21859476119386,150,75PU
Ocean exposed fringing,0.333333333333333,2,4.78753977632646,50,25PU
Ocean exposed fringing,0.333333333333333,22,27.9661859550208,1099.72,50PU
Ocean exposed fringing,0.333333333333333,54,31.3791596128129,1285,25PU
Ocean exposed fringing,0.333333333333333,23,16.7850170589042,575,25PU
Ocean exposed fringing,0.333333333333333,22,30.6669457337922,1351.88461538462,75PU
Ocean exposed fringing,0.333333333333333,12,24.1878776204218,900,75PU
Ocean exposed fringing,0.333333333333333,22,16.1373158434804,550,25PU
Ocean exposed fringing,0.333333333333333,0,0,0,50PU
Ocean exposed fringing,0.333333333333333,0,0,0,25PU
Ocean exposed fringing,0.333333333333333,23,30.7740330314352,1365.68421052632,75PU
Ocean exposed fringing,0.333333333333333,23,28.9889867270242,1144.47,50PU
Outer Barrier Reef Complex,0.0666666666666667,25,29.7051926682427,1198.09,50PU
Outer Barrier Reef Complex,0.0666666666666667,8,12.454543940851,400,50PU
Outer Barrier Reef Complex,0.0666666666666667,6,9.69991589577292,300,50PU
Outer Barrier Reef Complex,0.0666666666666667,56,30.1621378666845,1336.27272727273,25PU
Outer Barrier Reef Complex,0.0666666666666667,7,20.8073184368084,700,100PU
Outer Barrier Reef Complex,0.0666666666666667,10,27.2006968107366,999.41,100PU
Outer Barrier Reef Complex,0.0666666666666667,8,6.60356123864473,200,25PU
Outer Barrier Reef Complex,0.0666666666666667,19,30.4312215348592,1332.11111111111,100PU
Outer Barrier Reef Complex,0.0666666666666667,4,13.1068571401085,400,100PU
Outer Barrier Reef Complex,0.0666666666666667,8,23.0760271871632,800,100PU
Outer Barrier Reef Complex,0.0666666666666667,19,30.2600205638311,1252.06578947368,75PU
Outer Barrier Reef Complex,0.0666666666666667,32,30.3409704771549,1000.17647058824,50PU
Outer Barrier Reef Complex,0.0666666666666667,55,30.0900064821201,1311.71428571429,25PU
Outer Barrier Reef Complex,0.0666666666666667,9,7.31939699526271,225,25PU
Outer Barrier Reef Complex,0.0666666666666667,5,15.9041600326205,500,100PU
Outer Barrier Reef Complex,0.0666666666666667,11,8.75218188121878,275,25PU
Outer Barrier Reef Complex,0.0666666666666667,33,21.8432634660192,825,25PU
Outer Barrier Reef Complex,0.0666666666666667,8,18.0700314771078,600,75PU
Outer Barrier Reef Complex,0.0666666666666667,5,8.2995157624198,250,50PU
Outer Barrier Reef Complex,0.0666666666666667,32,21.2886166242199,800,25PU
Outer Barrier Reef Complex,0.0666666666666667,28,30.0974176869733,1107.90566037736,50PU
Outer Barrier Reef Complex,0.0666666666666667,0,0,0,75PU
Outer Barrier Reef Complex,0.0666666666666667,25,30.5701413096554,1469.33333333333,75PU
Outer Barrier Reef Complex,0.0666666666666667,6,14.3387809290242,450,75PU
Outer Barrier Reef Complex,0.0666666666666667,29,19.584778577954,725,25PU
Outer Barrier Reef Complex,0.0666666666666667,20,14.4331512000115,500,25PU
Outer Barrier Reef Complex,0.0666666666666667,5,4.26925378126759,125,25PU
Outer Barrier Reef Complex,0.0666666666666667,9,13.7725348821634,450,50PU
Outer Barrier Reef Complex,0.0666666666666667,6,5.05926147386275,150,25PU
Outer Barrier Reef Complex,0.0666666666666667,34,30.4222250507752,1161.75,50PU
Outer Barrier Reef Complex,0.0666666666666667,2,6.94096460481189,200,100PU
Outer Barrier Reef Complex,0.0666666666666667,14,27.6182263813463,1049.99,75PU
Outer Barrier Reef Complex,0.0666666666666667,2,1.73903268668419,50,25PU
Outer Barrier Reef Complex,0.0666666666666667,11,16.242178732398,550,50PU
Outer Barrier Reef Complex,0.0666666666666667,57,30.2015208323543,1342.77777777778,25PU
Outer Barrier Reef Complex,0.0666666666666667,15,28.8091100455524,1117.25,75PU
Outer Barrier Reef Complex,0.0666666666666667,12,17.4496434728201,600,50PU
Outer Barrier Reef Complex,0.0666666666666667,11,23.1272797037222,825,75PU
Outer Barrier Reef Complex,0.0666666666666667,34,22.4058141810901,850,25PU
Outer Barrier Reef Complex,0.0666666666666667,0,0,0,100PU
Outer Barrier Reef Complex,0.0666666666666667,26,17.9449000758159,650,25PU
Outer Barrier Reef Complex,0.0666666666666667,6,18.4787624801164,600,100PU
Outer Barrier Reef Complex,0.0666666666666667,29,30.1943726743586,1088.11627906977,50PU
Outer Barrier Reef Complex,0.0666666666666667,3,7.65106588139787,225,75PU
Outer Barrier Reef Complex,0.0666666666666667,15,20.8169569366377,750,50PU
Outer Barrier Reef Complex,0.0666666666666667,12,9.44843944662157,300,25PU
Outer Barrier Reef Complex,0.0666666666666667,20,30.3400362851233,1286.77586206897,75PU
Outer Barrier Reef Complex,0.0666666666666667,33,30.3957248395176,1155.22222222222,50PU
Outer Barrier Reef Complex,0.0666666666666667,43,27.1503789500403,1075,25PU
Outer Barrier Reef Complex,0.0666666666666667,5,12.3287661247562,375,75PU
Outer Barrier Reef Complex,0.0666666666666667,20,30.4744063029698,1363,100PU
Outer Barrier Reef Complex,0.0666666666666667,35,30.4835456536467,1606,50PU
Outer Barrier Reef Complex,0.0666666666666667,3,5.18630029834245,150,50PU
Outer Barrier Reef Complex,0.0666666666666667,15,11.3291191183006,375,25PU
Outer Barrier Reef Complex,0.0666666666666667,11,28.8485354283044,1086.12,100PU
Outer Barrier Reef Complex,0.0666666666666667,31,20.7341163080427,775,25PU
Outer Barrier Reef Complex,0.0666666666666667,20,25.9372215411905,1000,50PU
Outer Barrier Reef Complex,0.0666666666666667,1,0.922743995687114,25,25PU
Outer Barrier Reef Complex,0.0666666666666667,9,19.8467434495462,675,75PU
Outer Barrier Reef Complex,0.0666666666666667,21,26.9044419834389,1050,50PU
Outer Barrier Reef Complex,0.0666666666666667,35,22.9669425615861,875,25PU
Outer Barrier Reef Complex,0.0666666666666667,3,2.58162938711958,75,25PU
Outer Barrier Reef Complex,0.0666666666666667,14,30.2850569086013,1209.67741935484,100PU
Outer Barrier Reef Complex,0.0666666666666667,2,3.55320859661385,100,50PU
Outer Barrier Reef Complex,0.0666666666666667,30,30.2448530756577,1036.29032258065,50PU
Outer Barrier Reef Complex,0.0666666666666667,58,30.209540890084,1343.875,25PU
Outer Barrier Reef Complex,0.0666666666666667,15,30.3158808357323,1233.37179487179,100PU
Outer Barrier Reef Complex,0.0666666666666667,12,24.7110877344364,900,75PU
Outer Barrier Reef Complex,0.0666666666666667,21,15.0361492770478,525,25PU
Outer Barrier Reef Complex,0.0666666666666667,1,3.61426463933421,100,100PU
Outer Barrier Reef Complex,0.0666666666666667,28,19.0186339149833,700,25PU
Outer Barrier Reef Complex,0.0666666666666667,26,29.8896083198268,1176.54444444444,50PU
Outer Barrier Reef Complex,0.0666666666666667,7,5.84191032409914,175,25PU
Outer Barrier Reef Complex,0.0666666666666667,30,20.1717543002125,750,25PU
Outer Barrier Reef Complex,0.0666666666666667,3,10.1369881362348,300,100PU
Outer Barrier Reef Complex,0.0666666666666667,23,28.8215162515786,1144.47,50PU
Outer Barrier Reef Complex,0.0666666666666667,40,25.5428356186027,1000,25PU
Outer Barrier Reef Complex,0.0666666666666667,21,30.3538892368696,1304.32558139535,75PU
Outer Barrier Reef Complex,0.0666666666666667,17,29.9162839178139,1199.3,75PU
Outer Barrier Reef Complex,0.0666666666666667,44,27.7223883380405,1100,25PU
Outer Barrier Reef Complex,0.0666666666666667,10,8.06685453520852,250,25PU
Outer Barrier Reef Complex,0.0666666666666667,2,5.26926858183548,150,75PU
Outer Barrier Reef Complex,0.0666666666666667,36,23.4991114109048,900,25PU
Outer Barrier Reef Complex,0.0666666666666667,14,19.701358951143,700,50PU
Outer Barrier Reef Complex,0.0666666666666667,23,16.2465045683803,575,25PU
Outer Barrier Reef Complex,0.0666666666666667,39,25.0429375575141,975,25PU
Outer Barrier Reef Complex,0.0666666666666667,31,30.2889688193125,1023.10526315789,50PU
Outer Barrier Reef Complex,0.0666666666666667,60,30.1229668182368,1398,25PU
Outer Barrier Reef Complex,0.0666666666666667,1,1.80738170923618,50,50PU
Outer Barrier Reef Complex,0.0666666666666667,9,25.1896282060343,900,100PU
Outer Barrier Reef Complex,0.0666666666666667,7,11.100404092505,350,50PU
Outer Barrier Reef Complex,0.0666666666666667,47,29.2947836508487,1171.28,25PU
Outer Barrier Reef Complex,0.0666666666666667,14,10.7186889360945,350,25PU
Outer Barrier Reef Complex,0.0666666666666667,22,30.3772291896686,1351.88461538462,75PU
Outer Barrier Reef Complex,0.0666666666666667,7,16.2709713871721,525,75PU
Outer Barrier Reef Complex,0.0666666666666667,38,24.5345184394725,950,25PU
Outer Barrier Reef Complex,0.0666666666666667,59,30.2512507404909,1347.71428571429,25PU
Outer Barrier Reef Complex,0.0666666666666667,16,11.9336634846679,400,25PU
Outer Barrier Reef Complex,0.0666666666666667,12,29.7413659962133,1147.86,100PU
Outer Barrier Reef Complex,0.0666666666666667,22,15.6678271545279,550,25PU
Outer Barrier Reef Complex,0.0666666666666667,18,13.2008018947687,450,25PU
Outer Barrier Reef Complex,0.0666666666666667,13,30.1469774095232,1183.61,100PU
Outer Barrier Reef Complex,0.0666666666666667,26,30.3812367280533,1483,75PU
Outer Barrier Reef Complex,0.0666666666666667,53,30.0293050123121,1260.72727272727,25PU
Outer Barrier Reef Complex,0.0666666666666667,37,23.9785299261933,925,25PU
Outer Barrier Reef Complex,0.0666666666666667,4,3.46588783611627,100,25PU
Outer Barrier Reef Complex,0.0666666666666667,23,30.4289257157745,1365.68421052632,75PU
Outer Barrier Reef Complex,0.0666666666666667,41,26.0679098156996,1025,25PU
Outer Barrier Reef Complex,0.0666666666666667,21,30.2790203060091,1447,100PU
Outer Barrier Reef Complex,0.0666666666666667,17,30.3873996409948,1265.23529411765,100PU
Outer Barrier Reef Complex,0.0666666666666667,45,28.3080360793444,1125,25PU
Outer Barrier Reef Complex,0.0666666666666667,10,15.0048075944674,500,50PU
Outer Barrier Reef Complex,0.0666666666666667,0,0,0,50PU
Outer Barrier Reef Complex,0.0666666666666667,36,30.4899468992625,1607,50PU
Outer Barrier Reef Complex,0.0666666666666667,4,10.0707541148354,300,75PU
Outer Barrier Reef Complex,0.0666666666666667,16,21.8809153707228,800,50PU
Outer Barrier Reef Complex,0.0666666666666667,13,10.111477507392,325,25PU
Outer Barrier Reef Complex,0.0666666666666667,22,27.9151335436741,1099.72,50PU
Outer Barrier Reef Complex,0.0666666666666667,24,30.5769233615494,1445.375,75PU
Outer Barrier Reef Complex,0.0666666666666667,1,2.78120727492314,75,75PU
Outer Barrier Reef Complex,0.0666666666666667,13,18.6265798218678,650,50PU
Outer Barrier Reef Complex,0.0666666666666667,0,0,0,25PU
Outer Barrier Reef Complex,0.0666666666666667,48,29.6501911678351,1189.03,25PU
Outer Barrier Reef Complex,0.0666666666666667,4,6.81270621353741,200,50PU
Outer Barrier Reef Complex,0.0666666666666667,27,30.0198988635194,1154.85135135135,50PU
Outer Barrier Reef Complex,0.0666666666666667,42,26.6163252483998,1050,25PU
Outer Barrier Reef Complex,0.0666666666666667,52,30.0036674448015,1243.14285714286,25PU
Outer Barrier Reef Complex,0.0666666666666667,49,29.8592769555588,1202.22448979592,25PU
Outer Barrier Reef Complex,0.0666666666666667,46,28.8139376207865,1149.29,25PU
Outer Barrier Reef Complex,0.0666666666666667,10,21.5299950159088,750,75PU
Outer Barrier Reef Complex,0.0666666666666667,54,30.0044790218601,1285,25PU
Outer Barrier Reef Complex,0.0666666666666667,18,23.8574046686171,900,50PU
Outer Barrier Reef Complex,0.0666666666666667,17,22.9072237501753,850,50PU
Outer Barrier Reef Complex,0.0666666666666667,27,18.5045158382727,675,25PU
Outer Barrier Reef Complex,0.0666666666666667,13,26.2042593074296,975,75PU
Outer Barrier Reef Complex,0.0666666666666667,51,29.9634074459437,1229.34375,25PU
Outer Barrier Reef Complex,0.0666666666666667,25,17.3624100356731,625,25PU
Outer Barrier Reef Complex,0.0666666666666667,24,16.7920194597867,600,25PU
Outer Barrier Reef Complex,0.0666666666666667,24,29.3370511126512,1176.42,50PU
Outer Barrier Reef Complex,0.0666666666666667,17,12.565551160198,425,25PU
Outer Barrier Reef Complex,0.0666666666666667,50,29.9698569989686,1213.04444444444,25PU
Outer Barrier Reef Complex,0.0666666666666667,18,30.3885283203317,1288.5625,100PU
Outer Barrier Reef Complex,0.0666666666666667,16,29.5282774100042,1166.46,75PU
Outer Barrier Reef Complex,0.0666666666666667,19,13.8129382124392,475,25PU
Outer Barrier Reef Complex,0.0666666666666667,16,30.3462876111936,1255.41379310345,100PU
Outer Barrier Reef Complex,0.0666666666666667,18,30.1640789009706,1221.94736842105,75PU
Outer Barrier Reef Complex,0.0666666666666667,19,24.9317764122609,950,50PU
Patch land,0.666666666666667,1,7.82225027752988,75,75PU
Patch land,0.666666666666667,32,34.993220204431,1000.17647058824,50PU
Patch land,0.666666666666667,7,24.3994906510524,525,75PU
Patch land,0.666666666666667,4,13.6135695783723,200,50PU
Patch land,0.666666666666667,22,20.3725648113885,550,25PU
Patch land,0.666666666666667,4,17.6759974750223,300,75PU
Patch land,0.666666666666667,1,8.78010927058619,100,100PU
Patch land,0.666666666666667,5,19.9993905226268,375,75PU
Patch land,0.666666666666667,22,32.6453712370214,1099.72,50PU
Patch land,0.666666666666667,7,17.5855118521582,350,50PU
Patch land,0.666666666666667,2,4.85540149321956,50,25PU
Patch land,0.666666666666667,2,11.6042532813826,150,75PU
Patch land,0.666666666666667,5,9.61709584031693,125,25PU
Patch land,0.666666666666667,8,18.6047103894125,400,50PU
Patch land,0.666666666666667,2,9.19076641779674,100,50PU
Patch land,0.666666666666667,2,14.281861518034,200,100PU
Patch land,0.666666666666667,5,15.0991489083825,250,50PU
Patch land,0.666666666666667,33,27.5963083084826,825,25PU
Patch land,0.666666666666667,14,33.2331033281818,1049.99,75PU
Patch land,0.666666666666667,7,11.3401536753662,175,25PU
Patch land,0.666666666666667,3,6.98358764502296,75,25PU
Patch land,0.666666666666667,4,22.0779913367145,400,100PU
Patch land,0.666666666666667,32,27.1912017587776,800,25PU
Patch land,0.666666666666667,0,0,0,25PU
Patch land,0.666666666666667,3,11.7366840077491,150,50PU
Patch land,0.666666666666667,13,24.2356283058706,650,50PU
Patch land,0.666666666666667,26,22.2456193813805,650,25PU
Patch land,0.666666666666667,1,2.71302322544133,25,25PU
Patch land,0.666666666666667,0,0,0,50PU
Patch land,0.666666666666667,9,19.7614331425089,450,50PU
Patch land,0.666666666666667,10,20.8493720206352,500,50PU
Patch land,0.666666666666667,7,30.1554384972029,700,100PU
Patch land,0.666666666666667,1,5.32567858775386,50,50PU
Patch land,0.666666666666667,0,0,0,75PU
Patch land,0.666666666666667,13,14.8627805228445,325,25PU
Patch land,0.666666666666667,33,35.8041352556056,1155.22222222222,50PU
Patch land,0.666666666666667,24,33.1822337345726,1445.375,75PU
Patch land,0.666666666666667,5,25.3178859841971,500,100PU
Patch land,0.666666666666667,27,22.9241200670425,675,25PU
Patch land,0.666666666666667,22,35.1182034482354,1351.88461538462,75PU
Patch land,0.666666666666667,11,35.0821053089833,1086.12,100PU
Patch land,0.666666666666667,6,10.5241505409112,150,25PU
Patch land,0.666666666666667,3,15.3579155873838,225,75PU
Patch land,0.666666666666667,12,35.5393439411419,1147.86,100PU
Patch land,0.666666666666667,8,26.0020461026099,600,75PU
Patch land,0.666666666666667,35,28.9651944885832,875,25PU
Patch land,0.666666666666667,6,16.4504037787597,300,50PU
Patch land,0.666666666666667,9,27.4151629263621,675,75PU
Patch land,0.666666666666667,10,29.1259223787031,750,75PU
Patch land,0.666666666666667,14,35.8039402103633,1209.67741935484,100PU
Patch land,0.666666666666667,19,18.2603992076794,475,25PU
Patch land,0.666666666666667,0,0,0,100PU
Patch land,0.666666666666667,12,31.5440238566858,900,75PU
Patch land,0.666666666666667,15,35.7371132093058,1233.37179487179,100PU
Patch land,0.666666666666667,31,26.3270716788925,775,25PU
Patch land,0.666666666666667,16,16.5848153065889,400,25PU
Patch land,0.666666666666667,13,32.3935047125661,975,75PU
Patch land,0.666666666666667,26,33.680082424559,1176.54444444444,50PU
Patch land,0.666666666666667,36,45.4626586273699,1607,50PU
Patch land,0.666666666666667,28,23.8287368581441,700,25PU
Patch land,0.666666666666667,3,18.6634378877256,300,100PU
Patch land,0.666666666666667,12,22.8535948281491,600,50PU
Patch land,0.666666666666667,8,11.9422084847957,200,25PU
Patch land,0.666666666666667,19,34.5609948992548,1332.11111111111,100PU
Patch land,0.666666666666667,34,28.1055484208006,850,25PU
Patch land,0.666666666666667,44,32.4935460699593,1100,25PU
Patch land,0.666666666666667,9,12.3633791166931,225,25PU
Patch land,0.666666666666667,25,21.836616529897,625,25PU
Patch land,0.666666666666667,34,37.1939008728587,1161.75,50PU
Patch land,0.666666666666667,27,33.7391907481805,1154.85135135135,50PU
Patch land,0.666666666666667,23,20.8898369648027,575,25PU
Patch land,0.666666666666667,12,14.3885200583357,300,25PU
Patch land,0.666666666666667,31,34.6959887911154,1023.10526315789,50PU
Patch land,0.666666666666667,16,27.0055941316036,800,50PU
Patch land,0.666666666666667,43,32.1512156896889,1075,25PU
Patch land,0.666666666666667,8,31.3482074835115,800,100PU
Patch land,0.666666666666667,35,45.4626586273699,1606,50PU
Patch land,0.666666666666667,6,22.068762107921,450,75PU
Patch land,0.666666666666667,9,32.634030604471,900,100PU
Patch land,0.666666666666667,10,33.9940358285627,999.41,100PU
Patch land,0.666666666666667,15,15.9355695348382,375,25PU
Patch land,0.666666666666667,19,30.5349252301865,950,50PU
Patch land,0.666666666666667,24,21.5567575803748,600,25PU
Patch land,0.666666666666667,55,34.2137586407411,1311.71428571429,25PU
Patch land,0.666666666666667,42,32.0082714786356,1050,25PU
Patch land,0.666666666666667,25,33.7543370845215,1198.09,50PU
Patch land,0.666666666666667,46,32.851418123245,1149.29,25PU
Patch land,0.666666666666667,13,35.812803378246,1183.61,100PU
Patch land,0.666666666666667,26,33.695391915718,1483,75PU
Patch land,0.666666666666667,37,30.0664548007227,925,25PU
Patch land,0.666666666666667,28,33.9285457598815,1107.90566037736,50PU
Patch land,0.666666666666667,4,8.18645654208659,100,25PU
Patch land,0.666666666666667,23,34.9536419137131,1365.68421052632,75PU
Patch land,0.666666666666667,41,31.6947606712958,1025,25PU
Patch land,0.666666666666667,20,19.2197601271196,500,25PU
Patch land,0.666666666666667,45,32.7047952809038,1125,25PU
Patch land,0.666666666666667,10,13.1977101064409,250,25PU
Patch land,0.666666666666667,21,19.7415815937833,525,25PU
Patch land,0.666666666666667,49,33.0233898047585,1202.22448979592,25PU
Patch land,0.666666666666667,17,36.064415100186,1265.23529411765,100PU
Patch land,0.666666666666667,24,33.5660085762173,1176.42,50PU
Patch land,0.666666666666667,23,32.9762739165451,1144.47,50PU
Patch land,0.666666666666667,15,33.8106049062929,1117.25,75PU
Patch land,0.666666666666667,30,25.598093206504,750,25PU
Patch land,0.666666666666667,16,34.2415489432098,1166.46,75PU
Patch land,0.666666666666667,14,15.4062166692062,350,25PU
Patch land,0.666666666666667,21,35.0594265749346,1304.32558139535,75PU
Patch land,0.666666666666667,36,29.4368646742561,900,25PU
Patch land,0.666666666666667,6,28.3409808232298,600,100PU
Patch land,0.666666666666667,16,35.3795235117906,1255.41379310345,100PU
Patch land,0.666666666666667,11,13.8197906009882,275,25PU
Patch land,0.666666666666667,15,25.8910123854509,750,50PU
Patch land,0.666666666666667,19,34.8156502791338,1252.06578947368,75PU
Patch land,0.666666666666667,17,17.2071134716267,425,25PU
Patch land,0.666666666666667,56,34.3024947017024,1336.27272727273,25PU
Patch land,0.666666666666667,21,31.8236869027666,1050,50PU
Patch land,0.666666666666667,25,34.7648795919404,1469.33333333333,75PU
Patch land,0.666666666666667,47,32.9723993818158,1171.28,25PU
Patch land,0.666666666666667,57,34.1890202167514,1342.77777777778,25PU
Patch land,0.666666666666667,11,30.6138960841079,825,75PU
Patch land,0.666666666666667,38,30.2692583966392,950,25PU
Patch land,0.666666666666667,29,24.5825733005376,725,25PU
Patch land,0.666666666666667,48,33.1371106419103,1189.03,25PU
Patch land,0.666666666666667,14,25.3009294529941,700,50PU
Patch land,0.666666666666667,21,32.9955812890446,1447,100PU
Patch land,0.666666666666667,20,31.2743736531638,1000,50PU
Patch land,0.666666666666667,29,34.0097992217521,1088.11627906977,50PU
Patch land,0.666666666666667,59,35.025358612133,1347.71428571429,25PU
Patch land,0.666666666666667,11,21.7432358895105,550,50PU
Patch land,0.666666666666667,50,32.870977026089,1213.04444444444,25PU
Patch land,0.666666666666667,18,17.7490259245554,450,25PU
Patch land,0.666666666666667,17,28.3514507738186,850,50PU
Patch land,0.666666666666667,60,41.5380596852485,1398,25PU
Patch land,0.666666666666667,54,33.5638101042642,1285,25PU
Patch land,0.666666666666667,30,34.3965717599923,1036.29032258065,50PU
Patch land,0.666666666666667,18,29.776822446181,900,50PU
Patch land,0.666666666666667,58,34.519818898152,1343.875,25PU
Patch land,0.666666666666667,17,34.4414792886528,1199.3,75PU
Patch land,0.666666666666667,39,30.7021179338717,975,25PU
Patch land,0.666666666666667,52,33.0895127690396,1243.14285714286,25PU
Patch land,0.666666666666667,18,34.5394035141182,1221.94736842105,75PU
Patch land,0.666666666666667,53,33.3244286314529,1260.72727272727,25PU
Patch land,0.666666666666667,40,31.1710454713654,1000,25PU
Patch land,0.666666666666667,18,35.0765111773797,1288.5625,100PU
Patch land,0.666666666666667,20,34.8911159665808,1286.77586206897,75PU
Patch land,0.666666666666667,20,35.2974467251475,1363,100PU
Patch land,0.666666666666667,51,33.0040160205481,1229.34375,25PU
Shelf patch-reef complex,0.833333333333333,17,54.5925416093105,425,25PU
Shelf patch-reef complex,0.833333333333333,19,58.7828807408334,950,50PU
Shelf patch-reef complex,0.833333333333333,57,58.7341314534407,1342.77777777778,25PU
Shelf patch-reef complex,0.833333333333333,10,55.0901013640345,500,50PU
Shelf patch-reef complex,0.833333333333333,2,47.2481541734451,200,100PU
Shelf patch-reef complex,0.833333333333333,5,53.0097609811037,250,50PU
Shelf patch-reef complex,0.833333333333333,17,57.7642347641096,850,50PU
Shelf patch-reef complex,0.833333333333333,5,50.9951195094481,125,25PU
Shelf patch-reef complex,0.833333333333333,19,54.9354273557752,475,25PU
Shelf patch-reef complex,0.833333333333333,0,0,0,75PU
Shelf patch-reef complex,0.833333333333333,58,58.1216368414466,1343.875,25PU
Shelf patch-reef complex,0.833333333333333,59,57.6523589037667,1347.71428571429,25PU
Shelf patch-reef complex,0.833333333333333,3,52.1225128269303,225,75PU
Shelf patch-reef complex,0.833333333333333,30,60.7925852067447,1036.29032258065,50PU
Shelf patch-reef complex,0.833333333333333,6,51.8492053560255,150,25PU
Shelf patch-reef complex,0.833333333333333,15,61.2766862720561,1117.25,75PU
Shelf patch-reef complex,0.833333333333333,4,53.0191465398573,400,100PU
Shelf patch-reef complex,0.833333333333333,31,58.0050056313353,775,25PU
Shelf patch-reef complex,0.833333333333333,3,47.8971342760606,75,25PU
Shelf patch-reef complex,0.833333333333333,0,0,0,100PU
Shelf patch-reef complex,0.833333333333333,17,62.201852083594,1199.3,75PU
Shelf patch-reef complex,0.833333333333333,30,57.590414215993,750,25PU
Shelf patch-reef complex,0.833333333333333,32,58.342635464898,800,25PU
Shelf patch-reef complex,0.833333333333333,19,62.1039129547056,1252.06578947368,75PU
Shelf patch-reef complex,0.833333333333333,17,61.3951725102505,1265.23529411765,100PU
Shelf patch-reef complex,0.833333333333333,16,60.9841243813083,1255.41379310345,100PU
Shelf patch-reef complex,0.833333333333333,32,61.6730586615825,1000.17647058824,50PU
Shelf patch-reef complex,0.833333333333333,19,62.1476939334529,1332.11111111111,100PU
Shelf patch-reef complex,0.833333333333333,5,55.306219496934,375,75PU
Shelf patch-reef complex,0.833333333333333,60,56.1631835815292,1398,25PU
Shelf patch-reef complex,0.833333333333333,10,58.335752721812,750,75PU
Shelf patch-reef complex,0.833333333333333,10,58.4652734326117,999.41,100PU
Shelf patch-reef complex,0.833333333333333,27,56.9289200350394,675,25PU
Shelf patch-reef complex,0.833333333333333,15,54.3516456013015,375,25PU
Shelf patch-reef complex,0.833333333333333,0,0,0,25PU
Shelf patch-reef complex,0.833333333333333,11,53.4536353397572,275,25PU
Shelf patch-reef complex,0.833333333333333,16,54.5049430609436,400,25PU
Shelf patch-reef complex,0.833333333333333,1,31.5039419346765,25,25PU
Shelf patch-reef complex,0.833333333333333,42,61.0097609811037,1050,25PU
Shelf patch-reef complex,0.833333333333333,3,51.2751845826555,300,100PU
Shelf patch-reef complex,0.833333333333333,31,60.7716575884712,1023.10526315789,50PU
Shelf patch-reef complex,0.833333333333333,6,53.3247403328745,300,50PU
Shelf patch-reef complex,0.833333333333333,18,54.7145538731072,450,25PU
Shelf patch-reef complex,0.833333333333333,3,50.7832561631836,150,50PU
Shelf patch-reef complex,0.833333333333333,4,50.175572519084,100,25PU
Shelf patch-reef complex,0.833333333333333,20,55.3313727943937,500,25PU
Shelf patch-reef complex,0.833333333333333,15,60.4223020128414,1233.37179487179,100PU
Shelf patch-reef complex,0.833333333333333,41,60.7917657364535,1025,25PU
Shelf patch-reef complex,0.833333333333333,21,55.4787886372169,525,25PU
Shelf patch-reef complex,0.833333333333333,9,54.7539732198724,450,50PU
Shelf patch-reef complex,0.833333333333333,45,62.4057064197222,1125,25PU
Shelf patch-reef complex,0.833333333333333,49,62.7582305604009,1202.22448979592,25PU
Shelf patch-reef complex,0.833333333333333,21,59.4814165936679,1050,50PU
Shelf patch-reef complex,0.833333333333333,33,58.4636466024277,825,25PU
Shelf patch-reef complex,0.833333333333333,53,63.5582454503741,1260.72727272727,25PU
Shelf patch-reef complex,0.833333333333333,18,62.7229070203979,1288.5625,100PU
Shelf patch-reef complex,0.833333333333333,12,55.8858716055563,600,50PU
Shelf patch-reef complex,0.833333333333333,16,61.8484545113252,1166.46,75PU
Shelf patch-reef complex,0.833333333333333,1,31.998998873733,75,75PU
Shelf patch-reef complex,0.833333333333333,5,54.1037417094231,500,100PU
Shelf patch-reef complex,0.833333333333333,26,56.8258040295332,650,25PU
Shelf patch-reef complex,0.833333333333333,2,45.6662495307221,150,75PU
Shelf patch-reef complex,0.833333333333333,14,56.6994118383181,700,50PU
Shelf patch-reef complex,0.833333333333333,27,60.760923606625,1154.85135135135,50PU
Shelf patch-reef complex,0.833333333333333,15,57.0810912276311,750,50PU
Shelf patch-reef complex,0.833333333333333,0,0,0,50PU
Shelf patch-reef complex,0.833333333333333,11,55.6696283318734,550,50PU
Shelf patch-reef complex,0.833333333333333,16,57.3440120135152,800,50PU
Shelf patch-reef complex,0.833333333333333,1,35.4879239144037,50,50PU
Shelf patch-reef complex,0.833333333333333,43,61.4615192091103,1075,25PU
Shelf patch-reef complex,0.833333333333333,21,60.4368868465396,1304.32558139535,75PU
Shelf patch-reef complex,0.833333333333333,33,63.0528789332443,1155.22222222222,50PU
Shelf patch-reef complex,0.833333333333333,6,56.1054936803904,450,75PU
Shelf patch-reef complex,0.833333333333333,18,58.3710424227256,900,50PU
Shelf patch-reef complex,0.833333333333333,29,57.2765611312727,725,25PU
Shelf patch-reef complex,0.833333333333333,4,52.1823301213866,200,50PU
Shelf patch-reef complex,0.833333333333333,20,59.101739456889,1000,50PU
