"full_PU2id","P1L1C1","P1L2C1","P1L3C1","P1L4C1","P1L5C1","P1L1C2","P1L2C2","P1L3C2","P1L4C2","P1L5C2","P2L1C1","P2L2C1","P2L3C1","P2L4C1","P2L5C1","P2L1C2","P2L2C2","P2L3C2","P2L4C2","P2L5C2"
41774,46,39,41,42,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
41775,37,34,44,28,6,0,5,24,0,11,0,0,0,0,0,0,0,0,0,0
41776,37,34,44,28,6,0,5,24,0,11,0,0,0,0,0,0,0,0,0,0
41777,37,34,44,28,6,0,5,24,0,11,0,0,0,0,0,0,0,0,0,0
41778,37,34,44,28,6,0,5,24,0,11,0,0,0,0,0,0,0,0,0,0
41779,37,34,44,28,6,0,5,24,0,11,0,0,0,0,0,0,0,0,0,0
41780,37,34,44,28,6,0,5,24,0,11,0,0,0,0,0,0,0,0,0,0
41781,37,34,44,28,6,0,5,24,0,11,0,0,0,0,0,0,0,0,0,0
41782,37,34,44,28,6,0,5,24,0,11,0,0,0,0,0,0,0,0,0,0
41783,37,34,44,28,6,0,5,24,0,11,0,0,0,0,0,0,0,0,0,0
41784,45,48,35,36,34,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0
41785,45,48,35,36,34,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0
41786,45,48,35,36,34,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0
41787,45,48,35,36,34,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0
41788,45,48,35,36,34,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0
41789,45,48,35,36,34,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0
41790,45,48,35,36,34,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0
41791,45,48,35,36,34,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0
41792,45,48,35,36,34,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0
41793,45,48,35,36,34,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0
41794,45,48,35,36,34,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0
41795,45,48,35,36,34,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0
41796,45,48,35,36,34,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0
41797,45,48,35,36,34,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0
41798,45,48,35,36,34,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0
41799,45,48,35,36,34,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0
41800,49,31,39,46,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
41801,49,31,39,46,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
41802,49,31,39,46,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
41803,49,31,39,46,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
41804,49,31,39,46,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
41805,49,31,39,46,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
41806,49,31,39,46,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
41807,49,31,39,46,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
41808,49,31,39,46,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
41809,49,31,39,46,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
41810,49,31,39,46,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
41811,49,31,39,46,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
41812,49,31,39,46,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
41813,49,31,39,46,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
41814,49,31,39,46,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
41815,49,31,39,46,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
41816,49,31,39,46,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
41817,49,31,39,46,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
41818,49,31,39,46,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
41819,49,31,39,46,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
41820,49,31,39,46,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
41821,45,37,50,37,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
41822,45,37,50,37,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
41823,45,37,50,37,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
41824,45,37,50,37,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
41825,45,37,50,37,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
41826,45,37,50,37,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
41827,45,37,50,37,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
41828,45,37,50,37,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
41829,45,37,50,37,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
41830,45,37,50,37,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
41831,45,37,50,37,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
41832,45,37,50,37,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
41833,45,37,50,37,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
41834,45,37,50,37,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
41835,45,37,50,37,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
41836,45,37,50,37,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
41837,45,37,50,37,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
41838,45,37,50,37,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
41839,45,37,50,37,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
41840,45,37,50,37,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
41841,41,37,27,31,23,0,0,1,4,7,0,0,0,0,0,0,0,0,0,0
41842,41,37,27,31,23,0,0,1,4,7,0,0,0,0,0,0,0,0,0,0
41843,41,37,27,31,23,0,0,1,4,7,0,0,0,0,0,0,0,0,0,0
41844,41,37,27,31,23,0,0,1,4,7,0,0,0,0,0,0,0,0,0,0
41845,41,37,27,31,23,0,0,1,4,7,0,0,0,0,0,0,0,0,0,0
41846,41,37,27,31,23,0,0,1,4,7,0,0,0,0,0,0,0,0,0,0
41847,41,37,27,31,23,0,0,1,4,7,0,0,0,0,0,0,0,0,0,0
41848,41,37,27,31,23,0,0,1,4,7,0,0,0,0,0,0,0,0,0,0
41849,41,37,27,31,23,0,0,1,4,7,0,0,0,0,0,0,0,0,0,0
41850,39,28,38,31,31,0,4,0,0,13,0,0,0,0,0,0,0,0,0,0
41851,39,28,38,31,31,0,4,0,0,13,0,0,0,0,0,0,0,0,0,0
41852,39,28,38,31,31,0,4,0,0,13,0,0,0,0,0,0,0,0,0,0
41853,39,28,38,31,31,0,4,0,0,13,0,0,0,0,0,0,0,0,0,0
41854,50,34,40,36,28,0,1,0,0,43,0,0,0,0,0,0,0,0,0,0
41855,50,34,40,36,28,0,1,0,0,43,0,0,0,0,0,0,0,0,0,0
41856,50,34,40,36,28,0,1,0,0,43,0,0,0,0,0,0,0,0,0,0
41857,50,34,40,36,28,0,1,0,0,43,0,0,0,0,0,0,0,0,0,0
41858,50,34,40,36,28,0,1,0,0,43,0,0,0,0,0,0,0,0,0,0
41859,50,34,40,36,28,0,1,0,0,43,0,0,0,0,0,0,0,0,0,0
41860,50,34,40,36,28,0,1,0,0,43,0,0,0,0,0,0,0,0,0,0
41861,41,38,47,36,60,0,0,0,7,9,0,0,0,0,0,0,0,0,0,0
41862,41,38,47,36,60,0,0,0,7,9,0,0,0,0,0,0,0,0,0,0
41863,41,38,47,36,60,0,0,0,7,9,0,0,0,0,0,0,0,0,0,0
41864,41,38,47,36,60,0,0,0,7,9,0,0,0,0,0,0,0,0,0,0
41865,41,38,47,36,60,0,0,0,7,9,0,0,0,0,0,0,0,0,0,0
41866,41,38,47,36,60,0,0,0,7,9,0,0,0,0,0,0,0,0,0,0
41867,41,38,47,36,60,0,0,0,7,9,0,0,0,0,0,0,0,0,0,0
41868,41,38,47,36,60,0,0,0,7,9,0,0,0,0,0,0,0,0,0,0
41869,41,38,47,36,60,0,0,0,7,9,0,0,0,0,0,0,0,0,0,0
41870,41,38,47,36,60,0,0,0,7,9,0,0,0,0,0,0,0,0,0,0
41871,33,23,43,29,45,0,0,0,0,93,0,0,0,0,0,0,0,0,0,0
41872,33,23,43,29,45,0,0,0,0,93,0,0,0,0,0,0,0,0,0,0
41873,33,23,43,29,45,0,0,0,0,93,0,0,0,0,0,0,0,0,0,0
41874,33,23,43,29,45,0,0,0,0,93,0,0,0,0,0,0,0,0,0,0
41875,33,23,43,29,45,0,0,0,0,93,0,0,0,0,0,0,0,0,0,0
41876,33,23,43,29,45,0,0,0,0,93,0,0,0,0,0,0,0,0,0,0
41877,33,23,43,29,45,0,0,0,0,93,0,0,0,0,0,0,0,0,0,0
41878,33,23,43,29,45,0,0,0,0,93,0,0,0,0,0,0,0,0,0,0
41879,59,57,50,42,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
41880,59,57,50,42,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
41881,59,57,50,42,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
41882,59,57,50,42,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
41883,59,57,50,42,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
41884,59,57,50,42,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
41885,59,57,50,42,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
41886,59,57,50,42,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
41887,59,57,50,42,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
41888,59,57,50,42,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
41889,59,57,50,42,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
41890,59,57,50,42,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
41891,59,57,50,42,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
41892,59,57,50,42,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
41893,59,57,50,42,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
41894,59,57,50,42,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
41895,59,57,50,42,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
41896,59,57,50,42,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
41897,59,57,50,42,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
41898,59,57,50,42,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
41899,59,57,50,42,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
41900,59,57,50,42,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
41901,59,57,50,42,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
41902,59,57,50,42,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
41903,45,32,25,43,29,0,15,4,0,6,0,0,0,0,0,0,0,0,0,0
41904,45,32,25,43,29,0,15,4,0,6,0,0,0,0,0,0,0,0,0,0
41905,45,32,25,43,29,0,15,4,0,6,0,0,0,0,0,0,0,0,0,0
41906,45,32,25,43,29,0,15,4,0,6,0,0,0,0,0,0,0,0,0,0
41907,45,32,25,43,29,0,15,4,0,6,0,0,0,0,0,0,0,0,0,0
41908,45,32,25,43,29,0,15,4,0,6,0,0,0,0,0,0,0,0,0,0
41909,45,32,25,43,29,0,15,4,0,6,0,0,0,0,0,0,0,0,0,0
41910,45,32,25,43,29,0,15,4,0,6,0,0,0,0,0,0,0,0,0,0
41911,45,32,25,43,29,0,15,4,0,6,0,0,0,0,0,0,0,0,0,0
41912,45,32,25,43,29,0,15,4,0,6,0,0,0,0,0,0,0,0,0,0
41913,45,32,25,43,29,0,15,4,0,6,0,0,0,0,0,0,0,0,0,0
41914,56,48,34,41,20,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0
41915,56,48,34,41,20,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0
41916,56,48,34,41,20,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0
41917,56,48,34,41,20,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0
41918,56,48,34,41,20,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0
41919,56,48,34,41,20,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0
41920,56,48,34,41,20,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0
41921,56,48,34,41,20,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0
41922,38,39,44,44,38,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
41923,38,39,44,44,38,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
41924,38,39,44,44,38,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
41925,38,39,44,44,38,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
41926,38,39,44,44,38,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
41927,38,39,44,44,38,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
41928,38,39,44,44,38,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
41929,38,39,44,44,38,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
41930,38,39,44,44,38,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
41931,38,39,44,44,38,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
41932,38,43,42,33,20,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0
41933,38,43,42,33,20,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0
41934,38,43,42,33,20,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0
41935,38,43,42,33,20,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0
41936,38,43,42,33,20,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0
41937,38,43,42,33,20,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0
41938,34,38,27,30,32,0,1,1,0,9,0,0,0,0,0,0,0,0,0,0
41939,34,38,27,30,32,0,1,1,0,9,0,0,0,0,0,0,0,0,0,0
41940,34,38,27,30,32,0,1,1,0,9,0,0,0,0,0,0,0,0,0,0
41941,34,38,27,30,32,0,1,1,0,9,0,0,0,0,0,0,0,0,0,0
41942,34,38,27,30,32,0,1,1,0,9,0,0,0,0,0,0,0,0,0,0
41943,34,38,27,30,32,0,1,1,0,9,0,0,0,0,0,0,0,0,0,0
41944,34,38,27,30,32,0,1,1,0,9,0,0,0,0,0,0,0,0,0,0
41945,34,38,27,30,32,0,1,1,0,9,0,0,0,0,0,0,0,0,0,0
41946,34,38,27,30,32,0,1,1,0,9,0,0,0,0,0,0,0,0,0,0
41947,34,38,27,30,32,0,1,1,0,9,0,0,0,0,0,0,0,0,0,0
41948,40,45,38,34,32,4,0,2,39,1,0,0,0,0,0,0,0,0,0,0
41949,40,45,38,34,32,4,0,2,39,1,0,0,0,0,0,0,0,0,0,0
41950,40,45,38,34,32,4,0,2,39,1,0,0,0,0,0,0,0,0,0,0
41951,40,45,38,34,32,4,0,2,39,1,0,0,0,0,0,0,0,0,0,0
41952,40,45,38,34,32,4,0,2,39,1,0,0,0,0,0,0,0,0,0,0
41953,40,45,38,34,32,4,0,2,39,1,0,0,0,0,0,0,0,0,0,0
41954,40,45,38,34,32,4,0,2,39,1,0,0,0,0,0,0,0,0,0,0
41955,40,45,38,34,32,4,0,2,39,1,0,0,0,0,0,0,0,0,0,0
41956,40,45,38,34,32,4,0,2,39,1,0,0,0,0,0,0,0,0,0,0
41957,40,45,38,34,32,4,0,2,39,1,0,0,0,0,0,0,0,0,0,0
41958,40,45,38,34,32,4,0,2,39,1,0,0,0,0,0,0,0,0,0,0
41959,40,45,38,34,32,4,0,2,39,1,0,0,0,0,0,0,0,0,0,0
41960,40,45,38,34,32,4,0,2,39,1,0,0,0,0,0,0,0,0,0,0
41961,40,45,38,34,32,4,0,2,39,1,0,0,0,0,0,0,0,0,0,0
41962,40,45,38,34,32,4,0,2,39,1,0,0,0,0,0,0,0,0,0,0
41963,40,45,38,34,32,4,0,2,39,1,0,0,0,0,0,0,0,0,0,0
41964,40,45,38,34,32,4,0,2,39,1,0,0,0,0,0,0,0,0,0,0
41965,21,23,26,16,16,100,68,89,100,61,0,0,0,0,0,0,0,0,0,0
41966,21,23,26,16,16,100,68,89,100,61,0,0,0,0,0,0,0,0,0,0
41967,21,23,26,16,16,100,68,89,100,61,0,0,0,0,0,0,0,0,0,0
41968,21,23,26,16,16,100,68,89,100,61,0,0,0,0,0,0,0,0,0,0
41969,21,23,26,16,16,100,68,89,100,61,0,0,0,0,0,0,0,0,0,0
41970,35,28,14,15,13,97,36,91,100,88,0,0,0,0,0,0,0,0,0,0
41971,35,28,14,15,13,97,36,91,100,88,0,0,0,0,0,0,0,0,0,0
41972,35,28,14,15,13,97,36,91,100,88,0,0,0,0,0,0,0,0,0,0
41973,35,28,14,15,13,97,36,91,100,88,0,0,0,0,0,0,0,0,0,0
41974,35,28,14,15,13,97,36,91,100,88,0,0,0,0,0,0,0,0,0,0
41975,35,28,14,15,13,97,36,91,100,88,0,0,0,0,0,0,0,0,0,0
41976,35,28,14,15,13,97,36,91,100,88,0,0,0,0,0,0,0,0,0,0
41977,35,28,14,15,13,97,36,91,100,88,0,0,0,0,0,0,0,0,0,0
41978,35,28,14,15,13,97,36,91,100,88,0,0,0,0,0,0,0,0,0,0
41979,45,45,49,58,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
41980,45,45,49,58,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
41981,45,45,49,58,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
41982,45,45,49,58,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
41983,45,45,49,58,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
41984,45,45,49,58,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
41985,45,45,49,58,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
41986,45,45,49,58,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
41987,45,45,49,58,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
41988,45,45,49,58,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
41989,45,45,49,58,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
41990,45,45,49,58,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
41991,45,45,49,58,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
41992,45,45,49,58,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
41993,45,45,49,58,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
41994,45,45,49,58,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
41995,45,45,49,58,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
41996,45,45,49,58,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
41997,45,45,49,58,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
41998,45,45,49,58,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
41999,35,29,24,34,35,27,22,41,7,12,0,0,0,0,0,0,0,0,0,0
42000,35,29,24,34,35,27,22,41,7,12,0,0,0,0,0,0,0,0,0,0
42001,35,29,24,34,35,27,22,41,7,12,0,0,0,0,0,0,0,0,0,0
42002,35,29,24,34,35,27,22,41,7,12,0,0,0,0,0,0,0,0,0,0
42003,35,29,24,34,35,27,22,41,7,12,0,0,0,0,0,0,0,0,0,0
42004,41,30,30,18,26,0,3,96,7,32,0,0,0,0,0,0,0,0,0,0
42005,41,30,30,18,26,0,3,96,7,32,0,0,0,0,0,0,0,0,0,0
42006,41,30,30,18,26,0,3,96,7,32,0,0,0,0,0,0,0,0,0,0
42007,41,30,30,18,26,0,3,96,7,32,0,0,0,0,0,0,0,0,0,0
42008,41,30,30,18,26,0,3,96,7,32,0,0,0,0,0,0,0,0,0,0
42009,44,36,38,30,22,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
42010,44,36,38,30,22,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
42011,44,36,38,30,22,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
42012,44,36,38,30,22,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
42013,44,36,38,30,22,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
42014,44,36,38,30,22,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
42015,44,36,38,30,22,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
42016,44,36,38,30,22,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
42017,49,46,43,47,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
42018,49,46,43,47,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
42019,49,46,43,47,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
42020,49,46,43,47,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
42021,49,46,43,47,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
42022,49,46,43,47,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
42023,49,46,43,47,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
42024,49,46,43,47,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
42025,49,46,43,47,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
42026,49,46,43,47,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
42027,49,46,43,47,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
42028,49,46,43,47,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
42029,49,46,43,47,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
42030,49,46,43,47,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
42031,49,46,43,47,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
42032,49,46,43,47,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
42033,49,46,43,47,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
42034,49,46,43,47,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
42035,49,46,43,47,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
42036,49,46,43,47,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
42037,41,22,27,25,26,0,60,46,3,14,0,0,0,0,0,0,0,0,0,0
42038,41,22,27,25,26,0,60,46,3,14,0,0,0,0,0,0,0,0,0,0
42039,41,22,27,25,26,0,60,46,3,14,0,0,0,0,0,0,0,0,0,0
42040,41,22,27,25,26,0,60,46,3,14,0,0,0,0,0,0,0,0,0,0
42041,41,22,27,25,26,0,60,46,3,14,0,0,0,0,0,0,0,0,0,0
42042,41,22,27,25,26,0,60,46,3,14,0,0,0,0,0,0,0,0,0,0
42043,27,24,33,29,38,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0
42044,27,24,33,29,38,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0
42045,27,24,33,29,38,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0
42046,27,24,33,29,38,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0
42047,44,44,40,43,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
42048,44,44,40,43,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
42049,44,44,40,43,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
42050,44,44,40,43,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
42051,44,44,40,43,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
42052,44,44,40,43,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
42053,44,44,40,43,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
42054,44,44,40,43,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
42055,44,44,40,43,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
42056,44,44,40,43,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
42057,44,44,40,43,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
42058,44,44,40,43,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
42059,44,44,40,43,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
42060,44,44,40,43,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
42061,44,44,40,43,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
42062,44,44,40,43,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
42063,44,44,40,43,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
42064,44,44,40,43,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
42065,40,15,20,25,23,0,98,97,72,100,0,0,0,0,0,0,0,0,0,0
42066,46,54,40,53,50,0,2,0,0,16,0,0,0,0,0,0,0,0,0,0
42067,46,54,40,53,50,0,2,0,0,16,0,0,0,0,0,0,0,0,0,0
42068,46,54,40,53,50,0,2,0,0,16,0,0,0,0,0,0,0,0,0,0
42069,46,54,40,53,50,0,2,0,0,16,0,0,0,0,0,0,0,0,0,0
42070,46,54,40,53,50,0,2,0,0,16,0,0,0,0,0,0,0,0,0,0
42071,46,54,40,53,50,0,2,0,0,16,0,0,0,0,0,0,0,0,0,0
42072,46,54,40,53,50,0,2,0,0,16,0,0,0,0,0,0,0,0,0,0
42073,46,54,40,53,50,0,2,0,0,16,0,0,0,0,0,0,0,0,0,0
42074,46,54,40,53,50,0,2,0,0,16,0,0,0,0,0,0,0,0,0,0
42075,46,54,40,53,50,0,2,0,0,16,0,0,0,0,0,0,0,0,0,0
42076,46,54,40,53,50,0,2,0,0,16,0,0,0,0,0,0,0,0,0,0
42077,46,54,40,53,50,0,2,0,0,16,0,0,0,0,0,0,0,0,0,0
42078,40,42,37,32,9,0,4,0,0,29,0,0,0,0,0,0,0,0,0,0
42079,40,42,37,32,9,0,4,0,0,29,0,0,0,0,0,0,0,0,0,0
42080,40,42,37,32,9,0,4,0,0,29,0,0,0,0,0,0,0,0,0,0
42081,40,42,37,32,9,0,4,0,0,29,0,0,0,0,0,0,0,0,0,0
42082,40,42,37,32,9,0,4,0,0,29,0,0,0,0,0,0,0,0,0,0
42083,40,42,37,32,9,0,4,0,0,29,0,0,0,0,0,0,0,0,0,0
42084,40,42,37,32,9,0,4,0,0,29,0,0,0,0,0,0,0,0,0,0
42085,40,42,37,32,9,0,4,0,0,29,0,0,0,0,0,0,0,0,0,0
42086,40,42,37,32,9,0,4,0,0,29,0,0,0,0,0,0,0,0,0,0
42087,40,42,37,32,9,0,4,0,0,29,0,0,0,0,0,0,0,0,0,0
42088,36,35,28,43,45,0,7,15,0,8,0,0,0,0,0,0,0,0,0,0
42089,36,35,28,43,45,0,7,15,0,8,0,0,0,0,0,0,0,0,0,0
42090,36,35,28,43,45,0,7,15,0,8,0,0,0,0,0,0,0,0,0,0
42091,36,35,28,43,45,0,7,15,0,8,0,0,0,0,0,0,0,0,0,0
42092,36,35,28,43,45,0,7,15,0,8,0,0,0,0,0,0,0,0,0,0
42093,36,35,28,43,45,0,7,15,0,8,0,0,0,0,0,0,0,0,0,0
42094,36,35,28,43,45,0,7,15,0,8,0,0,0,0,0,0,0,0,0,0
42095,36,35,28,43,45,0,7,15,0,8,0,0,0,0,0,0,0,0,0,0
