Shark ID,Trial number,Date,Sex,Treatment,Time normalized ,Real time,MO2 (mg O2 hr-1 kg-1),MO2 (mg O2 hr-1) (centered to a 1 kg animal),Water temperature,Mass (kg),Photoperiod,,,,
HO_110,1,15/01/2021,male,25C ,0.26,12:15:23 AM,124.5,132.57,24.96,1.77,dark,,,,
HO_110,1,15/01/2021,male,25C ,0.55,12:32:53 AM,106.67,113.59,24.97,1.77,dark,,,,
HO_110,1,15/01/2021,male,25C ,0.84,12:50:23 AM,99.9,106.37,24.96,1.77,dark,,,,
HO_110,1,15/01/2021,male,25C ,1.13,1:07:53 AM,107.76,114.74,24.97,1.77,dark,,,,
HO_110,1,15/01/2021,male,25C ,1.42,1:25:23 AM,115.16,122.62,24.96,1.77,dark,,,,
HO_110,1,15/01/2021,male,25C ,1.71,1:42:53 AM,118.81,126.51,24.97,1.77,dark,,,,
HO_110,1,15/01/2021,male,25C ,2.01,2:00:23 AM,101.08,107.63,24.97,1.77,dark,,,,
HO_110,1,15/01/2021,male,25C ,2.3,2:17:53 AM,117.57,125.19,24.96,1.77,dark,,,,
HO_110,1,15/01/2021,male,25C ,2.59,2:35:23 AM,94.63,100.77,24.97,1.77,dark,,,,
HO_110,1,15/01/2021,male,25C ,2.88,2:52:53 AM,110.28,117.42,24.96,1.77,dark,,,,
HO_110,1,15/01/2021,male,25C ,3.17,3:10:23 AM,103.42,110.13,24.97,1.77,dark,,,,
HO_110,1,15/01/2021,male,25C ,3.46,3:27:53 AM,99.29,105.73,24.96,1.77,dark,,,,
HO_110,1,15/01/2021,male,25C ,3.76,3:45:23 AM,93.37,99.43,24.97,1.77,dark,,,,
HO_110,1,15/01/2021,male,25C ,4.05,4:02:53 AM,90.39,96.25,24.96,1.77,dark,,,,
HO_110,1,15/01/2021,male,25C ,4.34,4:20:23 AM,72.01,76.68,24.96,1.77,dark,,,,
HO_110,1,15/01/2021,male,25C ,4.63,4:37:53 AM,76.23,81.17,24.96,1.77,dark,,,,
HO_110,1,15/01/2021,male,25C ,4.92,4:55:23 AM,84.29,89.75,24.96,1.77,dark,,,,
HO_110,1,15/01/2021,male,25C ,5.21,5:12:53 AM,41.47,44.16,24.96,1.77,dark,,,,
HO_110,1,15/01/2021,male,25C ,5.51,5:30:23 AM,27.23,28.99,24.96,1.77,dark,,,,
HO_110,1,15/01/2021,male,25C ,5.8,5:47:53 AM,64.87,69.08,24.95,1.77,dark,,,,
HO_110,1,15/01/2021,male,25C ,6.09,6:05:23 AM,31.46,33.5,24.95,1.77,light,,,,
HO_110,1,15/01/2021,male,25C ,6.38,6:22:53 AM,38.75,41.26,24.95,1.77,light,,,,
HO_110,1,15/01/2021,male,25C ,6.67,6:40:23 AM,35.41,37.7,24.95,1.77,light,,,,
HO_110,1,15/01/2021,male,25C ,6.96,6:57:53 AM,25.24,26.87,24.95,1.77,light,,,,
HO_110,1,15/01/2021,male,25C ,7.26,7:15:23 AM,29.4,31.3,24.95,1.77,light,,,,
HO_110,1,15/01/2021,male,25C ,7.55,7:32:53 AM,28.63,30.49,24.95,1.77,light,,,,
HO_110,1,15/01/2021,male,25C ,7.84,7:50:23 AM,39.78,42.35,24.96,1.77,light,,,,
HO_110,1,15/01/2021,male,25C ,8.13,8:07:53 AM,54.39,57.91,24.96,1.77,light,,,,
HO_110,1,15/01/2021,male,25C ,8.42,8:25:23 AM,32.91,35.04,24.96,1.77,light,,,,
HO_110,1,15/01/2021,male,25C ,8.71,8:42:53 AM,35.03,37.3,24.97,1.77,light,,,,
HO_110,1,15/01/2021,male,25C ,9.01,9:00:23 AM,39.36,41.91,24.97,1.77,light,,,,
HO_110,1,15/01/2021,male,25C ,9.3,9:17:53 AM,32.59,34.7,24.96,1.77,light,,,,
HO_110,1,15/01/2021,male,25C ,9.59,9:35:23 AM,37.48,39.91,24.97,1.77,light,,,,
HO_110,1,15/01/2021,male,25C ,9.88,9:52:53 AM,21.04,22.4,24.96,1.77,light,,,,
HO_110,1,15/01/2021,male,25C ,10.17,10:10:23 AM,34.2,36.41,24.96,1.77,light,,,,
HO_110,1,15/01/2021,male,25C ,10.46,10:27:53 AM,55.26,58.84,24.96,1.77,light,,,,
HO_110,1,15/01/2021,male,25C ,10.76,10:45:23 AM,41.5,44.19,24.96,1.77,light,,,,
HO_110,1,15/01/2021,male,25C ,11.05,11:02:53 AM,34.33,36.56,24.96,1.77,light,,,,
HO_110,1,15/01/2021,male,25C ,11.34,11:20:23 AM,29.76,31.69,24.96,1.77,light,,,,
HO_110,1,15/01/2021,male,25C ,11.63,11:37:53 AM,37.11,39.52,24.96,1.77,light,,,,
HO_110,1,15/01/2021,male,25C ,12.3,12:17:53 PM,38.4,40.89,24.94,1.77,light,,,,
HO_110,1,15/01/2021,male,25C ,12.59,12:35:23 PM,48.89,52.06,24.94,1.77,light,,,,
HO_110,1,15/01/2021,male,25C ,12.88,12:52:53 PM,22.69,24.16,24.94,1.77,light,,,,
HO_110,1,15/01/2021,male,25C ,13.17,1:10:23 PM,27.35,29.12,24.94,1.77,light,,,,
HO_110,1,15/01/2021,male,25C ,13.46,1:27:53 PM,27.08,28.84,24.94,1.77,light,,,,
HO_110,1,15/01/2021,male,25C ,13.76,1:45:23 PM,20.24,21.55,24.93,1.77,light,,,,
HO_110,1,15/01/2021,male,25C ,14.05,2:02:53 PM,25.41,27.05,24.92,1.77,light,,,,
HO_110,1,15/01/2021,male,25C ,14.34,2:20:23 PM,29.21,31.1,24.92,1.77,light,,,,
HO_110,1,15/01/2021,male,25C ,14.63,2:37:53 PM,35.98,38.31,24.91,1.77,light,,,,
HO_110,1,15/01/2021,male,25C ,14.92,2:55:23 PM,19.31,20.56,24.91,1.77,light,,,,
HO_110,1,15/01/2021,male,25C ,15.21,3:12:53 PM,20.36,21.68,24.91,1.77,light,,,,
HO_110,1,15/01/2021,male,25C ,15.51,3:30:23 PM,31.29,33.32,24.91,1.77,light,,,,
HO_110,1,15/01/2021,male,25C ,15.8,3:47:53 PM,20.93,22.29,24.9,1.77,light,,,,
HO_110,1,15/01/2021,male,25C ,16.09,4:05:23 PM,38.17,40.65,24.9,1.77,light,,,,
HO_110,1,15/01/2021,male,25C ,16.38,4:22:53 PM,23.43,24.95,24.9,1.77,light,,,,
HO_110,1,15/01/2021,male,25C ,16.67,4:40:23 PM,34.44,36.67,24.91,1.77,light,,,,
HO_110,1,15/01/2021,male,25C ,16.96,4:57:53 PM,60.66,64.59,24.91,1.77,light,,,,
HO_110,1,15/01/2021,male,25C ,17.26,5:15:23 PM,43.16,45.96,24.91,1.77,light,,,,
HO_110,1,15/01/2021,male,25C ,17.55,5:32:53 PM,44.65,47.54,24.91,1.77,light,,,,
HO_110,1,15/01/2021,male,25C ,17.84,5:50:23 PM,39.05,41.58,24.92,1.77,light,,,,
HO_110,1,15/01/2021,male,25C ,18.13,6:07:53 PM,28.09,29.92,24.92,1.77,dark,,,,
HO_110,1,15/01/2021,male,25C ,18.42,6:25:23 PM,45.61,48.57,24.91,1.77,dark,,,,
HO_110,1,15/01/2021,male,25C ,18.71,6:42:53 PM,35.43,37.72,24.92,1.77,dark,,,,
HO_110,1,15/01/2021,male,25C ,19.01,7:00:23 PM,68.28,72.71,24.92,1.77,dark,,,,
HO_110,1,15/01/2021,male,25C ,19.3,7:17:53 PM,115.18,122.64,24.92,1.77,dark,,,,
HO_110,1,15/01/2021,male,25C ,19.59,7:35:23 PM,110.18,117.32,24.93,1.77,dark,,,,
HO_110,1,15/01/2021,male,25C ,19.88,7:52:53 PM,107.39,114.35,24.94,1.77,dark,,,,
HO_110,1,15/01/2021,male,25C ,20.17,8:10:23 PM,100.61,107.13,24.93,1.77,dark,,,,
HO_110,1,15/01/2021,male,25C ,20.46,8:27:53 PM,91.21,97.13,24.94,1.77,dark,,,,
HO_110,1,15/01/2021,male,25C ,20.76,8:45:23 PM,108.56,115.59,24.94,1.77,dark,,,,
HO_110,1,15/01/2021,male,25C ,21.05,9:02:53 PM,99.85,106.33,24.94,1.77,dark,,,,
HO_110,1,15/01/2021,male,25C ,21.34,9:20:23 PM,86.65,92.27,24.95,1.77,dark,,,,
HO_110,1,15/01/2021,male,25C ,21.63,9:37:53 PM,95.41,101.59,24.94,1.77,dark,,,,
HO_110,1,15/01/2021,male,25C ,21.92,9:55:23 PM,94.52,100.64,24.95,1.77,dark,,,,
HO_110,1,15/01/2021,male,25C ,22.21,10:12:53 PM,106.52,113.42,24.95,1.77,dark,,,,
HO_110,1,15/01/2021,male,25C ,22.51,10:30:23 PM,99.17,105.59,24.95,1.77,dark,,,,
HO_110,1,15/01/2021,male,25C ,22.8,10:47:53 PM,98.91,105.33,24.96,1.77,dark,,,,
HO_110,1,15/01/2021,male,25C ,23.09,11:05:23 PM,104.03,110.77,24.96,1.77,dark,,,,
HO_110,1,15/01/2021,male,25C ,23.38,11:22:53 PM,113.01,120.34,24.95,1.77,dark,,,,
HO_110,1,15/01/2021,male,25C ,23.67,11:40:23 PM,109.01,116.08,24.96,1.77,dark,,,,
HO_110,1,15/01/2021,male,25C ,23.96,11:57:53 PM,79.12,84.25,24.96,1.77,dark,,,,
HO_110,2,29/01/2021,male,25C X NP,0.26,12:15:39 AM,84.85,90.24,24.96,1.75,dark,,,,
HO_110,2,29/01/2021,male,25C X NP,0.55,12:33:09 AM,132.76,141.19,24.96,1.75,dark,,,,
HO_110,2,29/01/2021,male,25C X NP,0.84,12:50:39 AM,105.79,112.51,24.96,1.75,dark,,,,
HO_110,2,29/01/2021,male,25C X NP,1.14,1:08:09 AM,93.18,99.09,24.96,1.75,dark,,,,
HO_110,2,29/01/2021,male,25C X NP,1.43,1:25:39 AM,96.84,102.99,24.96,1.75,dark,,,,
HO_110,2,29/01/2021,male,25C X NP,1.72,1:43:09 AM,96.73,102.88,24.96,1.75,dark,,,,
HO_110,2,29/01/2021,male,25C X NP,2.01,2:00:39 AM,111.26,118.32,24.96,1.75,dark,,,,
HO_110,2,29/01/2021,male,25C X NP,2.3,2:18:09 AM,131.37,139.71,24.97,1.75,dark,,,,
HO_110,2,29/01/2021,male,25C X NP,2.59,2:35:39 AM,90.06,95.77,24.96,1.75,dark,,,,
HO_110,2,29/01/2021,male,25C X NP,2.89,2:53:09 AM,117.44,124.89,24.96,1.75,dark,,,,
HO_110,2,29/01/2021,male,25C X NP,3.18,3:10:39 AM,91.09,96.88,24.96,1.75,dark,,,,
HO_110,2,29/01/2021,male,25C X NP,3.47,3:28:09 AM,90.19,95.91,24.96,1.75,dark,,,,
HO_110,2,29/01/2021,male,25C X NP,3.76,3:45:39 AM,133.84,142.34,24.95,1.75,dark,,,,
HO_110,2,29/01/2021,male,25C X NP,4.05,4:03:09 AM,116.23,123.61,24.95,1.75,dark,,,,
HO_110,2,29/01/2021,male,25C X NP,4.34,4:20:39 AM,91.9,97.73,24.96,1.75,dark,,,,
HO_110,2,29/01/2021,male,25C X NP,4.64,4:38:09 AM,102.77,109.3,24.95,1.75,dark,,,,
HO_110,2,29/01/2021,male,25C X NP,4.93,4:55:39 AM,61.84,65.76,24.96,1.75,dark,,,,
HO_110,2,29/01/2021,male,25C X NP,5.22,5:13:09 AM,74.07,78.78,24.96,1.75,dark,,,,
HO_110,2,29/01/2021,male,25C X NP,5.51,5:30:39 AM,45.45,48.34,24.96,1.75,dark,,,,
HO_110,2,29/01/2021,male,25C X NP,5.8,5:48:09 AM,43.18,45.92,24.96,1.75,dark,,,,
HO_110,2,29/01/2021,male,25C X NP,6.09,6:05:39 AM,38.34,40.77,24.96,1.75,dark,,,,
HO_110,2,29/01/2021,male,25C X NP,6.39,6:23:09 AM,37.42,39.8,24.95,1.75,dark,,,,
HO_110,2,29/01/2021,male,25C X NP,6.68,6:40:39 AM,39.86,42.39,24.96,1.75,dark,,,,
HO_110,2,29/01/2021,male,25C X NP,6.97,6:58:09 AM,39.22,41.71,24.96,1.75,dark,,,,
HO_110,2,29/01/2021,male,25C X NP,7.26,7:15:39 AM,35.29,37.53,24.95,1.75,dark,,,,
HO_110,2,29/01/2021,male,25C X NP,7.55,7:33:09 AM,50.31,53.51,24.96,1.75,dark,,,,
HO_110,2,29/01/2021,male,25C X NP,7.84,7:50:39 AM,34.3,36.48,24.96,1.75,dark,,,,
HO_110,2,29/01/2021,male,25C X NP,8.14,8:08:09 AM,31.82,33.84,24.96,1.75,dark,,,,
HO_110,2,29/01/2021,male,25C X NP,8.43,8:25:39 AM,34.86,37.08,24.96,1.75,dark,,,,
HO_110,2,29/01/2021,male,25C X NP,8.72,8:43:09 AM,33.93,36.09,24.96,1.75,dark,,,,
HO_110,2,29/01/2021,male,25C X NP,9.01,9:00:39 AM,41.04,43.64,24.96,1.75,dark,,,,
HO_110,2,29/01/2021,male,25C X NP,9.3,9:18:09 AM,39.44,41.95,24.97,1.75,dark,,,,
HO_110,2,29/01/2021,male,25C X NP,9.59,9:35:39 AM,32.01,34.04,24.97,1.75,dark,,,,
HO_110,2,29/01/2021,male,25C X NP,9.89,9:53:09 AM,31.44,33.44,24.97,1.75,dark,,,,
HO_110,2,29/01/2021,male,25C X NP,10.18,10:10:39 AM,32.33,34.38,24.97,1.75,dark,,,,
HO_110,2,29/01/2021,male,25C X NP,10.47,10:28:09 AM,27.32,29.05,24.97,1.75,dark,,,,
HO_110,2,29/01/2021,male,25C X NP,10.76,10:45:39 AM,30.88,32.84,24.97,1.75,dark,,,,
HO_110,2,29/01/2021,male,25C X NP,11.05,11:03:09 AM,33.54,35.67,24.97,1.75,dark,,,,
HO_110,2,29/01/2021,male,25C X NP,11.34,11:20:39 AM,33.33,35.45,24.96,1.75,dark,,,,
HO_110,2,29/01/2021,male,25C X NP,11.64,11:38:09 AM,37.9,40.3,24.97,1.75,dark,,,,
HO_110,2,29/01/2021,male,25C X NP,12.01,12:00:39 PM,40.87,43.46,24.97,1.75,dark,,,,
HO_110,2,29/01/2021,male,25C X NP,12.3,12:18:09 PM,29.16,31.01,24.97,1.75,dark,,,,
HO_110,2,29/01/2021,male,25C X NP,12.59,12:35:39 PM,39.69,42.21,24.97,1.75,dark,,,,
HO_110,2,29/01/2021,male,25C X NP,12.89,12:53:09 PM,40.52,43.09,24.97,1.75,dark,,,,
HO_110,2,29/01/2021,male,25C X NP,13.18,1:10:39 PM,25.65,27.28,24.97,1.75,dark,,,,
HO_110,2,29/01/2021,male,25C X NP,13.47,1:28:09 PM,46,48.92,24.97,1.75,dark,,,,
HO_110,2,29/01/2021,male,25C X NP,13.76,1:45:39 PM,46.94,49.92,24.97,1.75,dark,,,,
HO_110,2,29/01/2021,male,25C X NP,14.05,2:03:09 PM,36.08,38.37,24.97,1.75,dark,,,,
HO_110,2,29/01/2021,male,25C X NP,14.34,2:20:39 PM,32.17,34.21,24.96,1.75,dark,,,,
HO_110,2,29/01/2021,male,25C X NP,14.64,2:38:09 PM,40.04,42.58,24.96,1.75,dark,,,,
HO_110,2,29/01/2021,male,25C X NP,14.93,2:55:39 PM,62.67,66.65,24.95,1.75,dark,,,,
HO_110,2,29/01/2021,male,25C X NP,15.22,3:13:09 PM,36.81,39.14,24.95,1.75,dark,,,,
HO_110,2,29/01/2021,male,25C X NP,15.51,3:30:39 PM,28.02,29.8,24.95,1.75,dark,,,,
HO_110,2,29/01/2021,male,25C X NP,15.8,3:48:09 PM,35.79,38.06,24.95,1.75,dark,,,,
HO_110,2,29/01/2021,male,25C X NP,16.09,4:05:39 PM,23.33,24.81,24.95,1.75,dark,,,,
HO_110,2,29/01/2021,male,25C X NP,16.39,4:23:09 PM,35.65,37.91,24.95,1.75,dark,,,,
HO_110,2,29/01/2021,male,25C X NP,16.68,4:40:39 PM,49.88,53.05,24.95,1.75,dark,,,,
HO_110,2,29/01/2021,male,25C X NP,16.97,4:58:09 PM,71.98,76.55,24.95,1.75,dark,,,,
HO_110,2,29/01/2021,male,25C X NP,17.26,5:15:39 PM,72.63,77.24,24.95,1.75,dark,,,,
HO_110,2,29/01/2021,male,25C X NP,17.55,5:33:09 PM,91.17,96.96,24.96,1.75,dark,,,,
HO_110,2,29/01/2021,male,25C X NP,17.84,5:50:39 PM,93.42,99.35,24.96,1.75,dark,,,,
HO_110,2,29/01/2021,male,25C X NP,18.14,6:08:09 PM,108.88,115.8,24.96,1.75,dark,,,,
HO_110,2,29/01/2021,male,25C X NP,18.43,6:25:39 PM,66.4,70.62,24.96,1.75,dark,,,,
HO_110,2,29/01/2021,male,25C X NP,18.72,6:43:09 PM,111.97,119.07,24.96,1.75,dark,,,,
HO_110,2,29/01/2021,male,25C X NP,19.01,7:00:39 PM,120.67,128.33,24.95,1.75,dark,,,,
HO_110,2,29/01/2021,male,25C X NP,19.3,7:18:09 PM,116.69,124.1,24.95,1.75,dark,,,,
HO_110,2,29/01/2021,male,25C X NP,19.59,7:35:39 PM,127.99,136.12,24.96,1.75,dark,,,,
HO_110,2,29/01/2021,male,25C X NP,19.89,7:53:09 PM,133.55,142.03,24.96,1.75,dark,,,,
HO_110,2,29/01/2021,male,25C X NP,20.18,8:10:39 PM,106.26,113.01,24.96,1.75,dark,,,,
HO_110,2,29/01/2021,male,25C X NP,20.47,8:28:09 PM,93.98,99.95,24.96,1.75,dark,,,,
HO_110,2,29/01/2021,male,25C X NP,20.76,8:45:39 PM,128.04,136.17,24.96,1.75,dark,,,,
HO_110,2,29/01/2021,male,25C X NP,21.05,9:03:09 PM,130.41,138.69,24.96,1.75,dark,,,,
HO_110,2,29/01/2021,male,25C X NP,21.34,9:20:39 PM,113.54,120.75,24.95,1.75,dark,,,,
HO_110,2,29/01/2021,male,25C X NP,21.64,9:38:09 PM,117.4,124.85,24.95,1.75,dark,,,,
HO_110,2,29/01/2021,male,25C X NP,21.93,9:55:39 PM,72.37,76.96,24.95,1.75,dark,,,,
HO_110,2,29/01/2021,male,25C X NP,22.22,10:13:09 PM,105.22,111.9,24.96,1.75,dark,,,,
HO_110,2,29/01/2021,male,25C X NP,22.51,10:30:39 PM,133.34,141.81,24.96,1.75,dark,,,,
HO_110,2,29/01/2021,male,25C X NP,22.8,10:48:09 PM,133.33,141.8,24.96,1.75,dark,,,,
HO_110,2,29/01/2021,male,25C X NP,23.09,11:05:39 PM,110.41,117.42,24.95,1.75,dark,,,,
HO_110,2,29/01/2021,male,25C X NP,23.39,11:23:09 PM,126.95,135.01,24.95,1.75,dark,,,,
HO_110,2,29/01/2021,male,25C X NP,23.68,11:40:39 PM,116.72,124.13,24.96,1.75,dark,,,,
HO_110,2,29/01/2021,male,25C X NP,23.97,11:58:09 PM,99.47,105.78,24.96,1.75,dark,,,,
HO_110,3,31/03/2021,male,25C diel,0.11,12:06:49 AM,61.12,64.71,24.96,1.68,dark,,,,
HO_110,3,31/03/2021,male,25C diel,0.18,12:10:41 AM,115.12,121.88,24.93,1.68,dark,,,,
HO_110,3,31/03/2021,male,25C diel,0.47,12:28:11 AM,79.34,84,24.9,1.68,dark,,,,
HO_110,3,31/03/2021,male,25C diel,0.76,12:45:41 AM,66.4,70.3,24.86,1.68,dark,,,,
HO_110,3,31/03/2021,male,25C diel,1.05,1:03:11 AM,73.18,77.48,24.83,1.68,dark,,,,
HO_110,3,31/03/2021,male,25C diel,1.34,1:20:41 AM,95.88,101.51,24.79,1.68,dark,,,,
HO_110,3,31/03/2021,male,25C diel,1.64,1:38:11 AM,56.91,60.25,24.76,1.68,dark,,,,
HO_110,3,31/03/2021,male,25C diel,1.93,1:55:41 AM,60.62,64.18,24.73,1.68,dark,,,,
HO_110,3,31/03/2021,male,25C diel,2.22,2:13:11 AM,94.18,99.71,24.7,1.68,dark,,,,
HO_110,3,31/03/2021,male,25C diel,2.51,2:30:41 AM,40.11,42.47,24.68,1.68,dark,,,,
HO_110,3,31/03/2021,male,25C diel,2.8,2:48:11 AM,36.67,38.83,24.65,1.68,dark,,,,
HO_110,3,31/03/2021,male,25C diel,3.09,3:05:41 AM,39.77,42.11,24.63,1.68,dark,,,,
HO_110,3,31/03/2021,male,25C diel,3.39,3:23:11 AM,44.46,47.07,24.61,1.68,dark,,,,
HO_110,3,31/03/2021,male,25C diel,3.68,3:40:41 AM,38.86,41.14,24.59,1.68,dark,,,,
HO_110,3,31/03/2021,male,25C diel,3.97,3:58:11 AM,38.95,41.24,24.58,1.68,dark,,,,
HO_110,3,31/03/2021,male,25C diel,4.26,4:15:41 AM,31.29,33.13,24.56,1.68,dark,,,,
HO_110,3,31/03/2021,male,25C diel,4.55,4:33:11 AM,39.45,41.76,24.56,1.68,dark,,,,
HO_110,3,31/03/2021,male,25C diel,4.84,4:50:41 AM,28.78,30.47,24.55,1.68,dark,,,,
HO_110,3,31/03/2021,male,25C diel,5.14,5:08:11 AM,29.63,31.37,24.55,1.68,dark,,,,
HO_110,3,31/03/2021,male,25C diel,5.43,5:25:41 AM,35.81,37.91,24.54,1.68,dark,,,,
HO_110,3,31/03/2021,male,25C diel,5.72,5:43:11 AM,33.22,35.17,24.55,1.68,dark,,,,
HO_110,3,31/03/2021,male,25C diel,6.01,6:00:41 AM,35.49,37.57,24.56,1.68,light,,,,
HO_110,3,31/03/2021,male,25C diel,6.3,6:18:11 AM,34.57,36.6,24.55,1.68,light,,,,
HO_110,3,31/03/2021,male,25C diel,6.59,6:35:41 AM,22.48,23.8,24.56,1.68,light,,,,
HO_110,3,31/03/2021,male,25C diel,6.89,6:53:11 AM,25.55,27.05,24.57,1.68,light,,,,
HO_110,3,31/03/2021,male,25C diel,7.18,7:10:41 AM,26.78,28.35,24.6,1.68,light,,,,
HO_110,3,31/03/2021,male,25C diel,7.47,7:28:11 AM,31.09,32.91,24.61,1.68,light,,,,
HO_110,3,31/03/2021,male,25C diel,7.76,7:45:41 AM,23.34,24.71,24.62,1.68,light,,,,
HO_110,3,31/03/2021,male,25C diel,11.93,11:55:41 AM,36.2,38.33,25.1,1.68,light,,,,
HO_110,3,31/03/2021,male,25C diel,12.22,12:13:11 PM,29.57,31.31,25.14,1.68,light,,,,
HO_110,3,31/03/2021,male,25C diel,12.51,12:30:41 PM,36.92,39.09,25.16,1.68,light,,,,
HO_110,3,31/03/2021,male,25C diel,12.8,12:48:11 PM,32.17,34.06,25.19,1.68,light,,,,
HO_110,3,31/03/2021,male,25C diel,13.09,1:05:41 PM,27.59,29.21,25.21,1.68,light,,,,
HO_110,3,31/03/2021,male,25C diel,13.39,1:23:11 PM,59.61,63.11,25.24,1.68,light,,,,
HO_110,3,31/03/2021,male,25C diel,13.68,1:40:41 PM,48.73,51.59,25.26,1.68,light,,,,
HO_110,3,31/03/2021,male,25C diel,13.97,1:58:11 PM,29.12,30.83,25.29,1.68,light,,,,
HO_110,3,31/03/2021,male,25C diel,14.26,2:15:41 PM,25.14,26.61,25.3,1.68,light,,,,
HO_110,3,31/03/2021,male,25C diel,14.55,2:33:11 PM,27.88,29.52,25.33,1.68,light,,,,
HO_110,3,31/03/2021,male,25C diel,14.84,2:50:41 PM,21.55,22.81,25.34,1.68,light,,,,
HO_110,3,31/03/2021,male,25C diel,15.14,3:08:11 PM,19.13,20.26,25.36,1.68,light,,,,
HO_110,3,31/03/2021,male,25C diel,15.43,3:25:41 PM,44.68,47.31,25.37,1.68,light,,,,
HO_110,3,31/03/2021,male,25C diel,15.72,3:43:11 PM,35.88,37.98,25.39,1.68,light,,,,
HO_110,3,31/03/2021,male,25C diel,16.01,4:00:41 PM,28.08,29.73,25.39,1.68,light,,,,
HO_110,3,31/03/2021,male,25C diel,16.3,4:18:11 PM,30.45,32.24,25.4,1.68,light,,,,
HO_110,3,31/03/2021,male,25C diel,16.59,4:35:41 PM,71.02,75.19,25.4,1.68,light,,,,
HO_110,3,31/03/2021,male,25C diel,16.89,4:53:11 PM,103.34,109.41,25.4,1.68,light,,,,
HO_110,3,31/03/2021,male,25C diel,17.18,5:10:41 PM,118.72,125.7,25.4,1.68,light,,,,
HO_110,3,31/03/2021,male,25C diel,17.47,5:28:11 PM,115.71,122.5,25.41,1.68,light,,,,
HO_110,3,31/03/2021,male,25C diel,17.76,5:45:41 PM,103.89,109.99,25.41,1.68,light,,,,
HO_110,3,31/03/2021,male,25C diel,18.05,6:03:11 PM,84.41,89.36,25.42,1.68,dark,,,,
HO_110,3,31/03/2021,male,25C diel,18.34,6:20:41 PM,61.66,65.28,25.41,1.68,dark,,,,
HO_110,3,31/03/2021,male,25C diel,18.64,6:38:11 PM,65.94,69.81,25.4,1.68,dark,,,,
HO_110,3,31/03/2021,male,25C diel,18.93,6:55:41 PM,104.24,110.36,25.4,1.68,dark,,,,
HO_110,3,31/03/2021,male,25C diel,19.22,7:13:11 PM,105.98,112.2,25.39,1.68,dark,,,,
HO_110,3,31/03/2021,male,25C diel,19.51,7:30:41 PM,109.63,116.07,25.38,1.68,dark,,,,
HO_110,3,31/03/2021,male,25C diel,19.8,7:48:11 PM,70.1,74.22,25.36,1.68,dark,,,,
HO_110,3,31/03/2021,male,25C diel,20.09,8:05:41 PM,104.37,110.5,25.34,1.68,dark,,,,
HO_110,3,31/03/2021,male,25C diel,20.39,8:23:11 PM,77.29,81.83,25.32,1.68,dark,,,,
HO_110,3,31/03/2021,male,25C diel,20.68,8:40:41 PM,82.76,87.62,25.29,1.68,dark,,,,
HO_110,3,31/03/2021,male,25C diel,20.97,8:58:11 PM,96.61,102.28,25.28,1.68,dark,,,,
HO_110,3,31/03/2021,male,25C diel,21.26,9:15:41 PM,84.9,89.89,25.24,1.68,dark,,,,
HO_110,3,31/03/2021,male,25C diel,21.55,9:33:11 PM,99.5,105.34,25.22,1.68,dark,,,,
HO_110,3,31/03/2021,male,25C diel,21.84,9:50:41 PM,97.84,103.59,25.19,1.68,dark,,,,
HO_110,3,31/03/2021,male,25C diel,22.14,10:08:11 PM,90.51,95.83,25.16,1.68,dark,,,,
HO_110,3,31/03/2021,male,25C diel,22.43,10:25:41 PM,59.9,63.42,25.13,1.68,dark,,,,
HO_110,3,31/03/2021,male,25C diel,22.72,10:43:11 PM,24.92,26.39,25.1,1.68,dark,,,,
HO_110,3,31/03/2021,male,25C diel,23.01,11:00:41 PM,48.4,51.24,25.07,1.68,dark,,,,
HO_110,3,31/03/2021,male,25C diel,23.3,11:18:11 PM,51.18,54.19,25.03,1.68,dark,,,,
HO_110,3,31/03/2021,male,25C diel,23.59,11:35:41 PM,82.59,87.44,25,1.68,dark,,,,
HO_110,4,7/05/2021,male,25-28C diel ,0.03,12:01:55 AM,100.58,106.24,26.06,1.65,dark,,,,
HO_110,4,7/05/2021,male,25-28C diel ,0.32,12:19:25 AM,92.56,97.77,25.97,1.65,dark,,,,
HO_110,4,7/05/2021,male,25-28C diel ,0.62,12:36:55 AM,134.88,142.47,25.84,1.65,dark,,,,
HO_110,4,7/05/2021,male,25-28C diel ,0.91,12:54:25 AM,111.12,117.37,25.77,1.65,dark,,,,
HO_110,4,7/05/2021,male,25-28C diel ,1.2,1:11:55 AM,64.89,68.54,25.65,1.65,dark,,,,
HO_110,4,7/05/2021,male,25-28C diel ,1.49,1:29:25 AM,82.13,86.76,25.56,1.65,dark,,,,
HO_110,4,7/05/2021,male,25-28C diel ,1.78,1:46:55 AM,136.62,144.31,25.48,1.65,dark,,,,
HO_110,4,7/05/2021,male,25-28C diel ,2.07,2:04:25 AM,95.9,101.3,25.38,1.65,dark,,,,
HO_110,4,7/05/2021,male,25-28C diel ,2.37,2:21:55 AM,64.48,68.11,25.34,1.65,dark,,,,
HO_110,4,7/05/2021,male,25-28C diel ,2.66,2:39:25 AM,87.02,91.92,25.25,1.65,dark,,,,
HO_110,4,7/05/2021,male,25-28C diel ,2.95,2:56:55 AM,77.55,81.91,25.22,1.65,dark,,,,
HO_110,4,7/05/2021,male,25-28C diel ,3.24,3:14:25 AM,59.09,62.41,25.2,1.65,dark,,,,
