full_code,set_code,trip_year,trip_code,Trip,TripNum,Season,reef_name,reef_habitat,t0min,tendmin,dep_time,dep_hours,melanopterus,obesus,Neotrygon,Taeniura,Aetobatus,uarnak,fai,ater,granulatus,asperrimus,ancylostoma,meyeni,Mobula,UK.Ray,UK.Shark,All.Elasmos,ElasCPUE,All.Sharks,SharkCPUE,All.Rays,RayCPUE,Big.Rays,Num.Species,set_depth,bait,bait_family,visibility,relief,unconsolidated,consolidated,hard_coral,soft_coral,algae,ascidians,bleached_corals,bryozoa,crinoids,hydrocoral,hydroids,invertebrate_complex,mangrove,seagrass,sponge,true_anemones,zoanthids,set_date,latitude,longitude,time_of_day,drop_tide,drop_wind,drop_wind_dir,drop_cloud,drop_chop,haul_tide,haul_wind,haul_wind_dir,haul_cloud,haul_chop 
FP_2018_ID_02_BBCO4_075,BBCO4_075,2018,FP_2018_ID_02,Six,6,LateDry,Coast,slope,0.84002333,71.1260467,70.28602337,1.171433723,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23.5,Pilchards,Clupeidae,5,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19/7/18,-5.62903,122.6051,Morning,E,1,SE,90,L,E,2,SE,90,L
FP_2018_ID_02_BBCO4_076,BBCO4_076,2018,FP_2018_ID_02,Six,6,LateDry,Coast,slope,0.741566667,71.57721667,70.83565,1.180594167,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,1.694062241,0,0,2,1.694062241,0,1,11.2,Pilchards,Clupeidae,3,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19/7/18,-5.62422,122.60313,Morning,E,1,SE,90,L,E,2,SE,90,L
FP_2018_ID_02_BBCO4_077,BBCO4_077,2018,FP_2018_ID_02,Six,6,LateDry,Coast,slope,1.12685,69.58746667,68.46061667,1.141010278,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26.6,Pilchards,Clupeidae,3,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19/7/18,-5.62088,122.59991,Morning,E,1,SE,90,L,S,1,SE,90,L
FP_2018_ID_02_BBCO4_078,BBCO4_078,2018,FP_2018_ID_02,Six,6,LateDry,Coast,flat,0.4969,68.50118333,68.00428333,1.133404722,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,Pilchards,Clupeidae,3,1,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19/7/18,-5.61565,122.60017,Midday,E,1,SE,90,L,S,1,SE,90,L
FP_2018_ID_02_BBCO4_079,BBCO4_079,2018,FP_2018_ID_02,Six,6,LateDry,Coast,flat,0.6552,79.0432633,78.3880633,1.306467722,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.4,Pilchards,Clupeidae,5,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19/7/18,-5.61099,122.59788,Midday,S,2,S,90,L,F,2,SE,85,L
FP_2018_ID_02_BBCO4_080,BBCO4_080,2018,FP_2018_ID_02,Six,6,LateDry,Coast,slope,1.32505667,79.00743,77.68237333,1.294706222,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23.1,Pilchards,Clupeidae,5,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19/7/18,-5.6077,122.59383,Midday,S,2,S,90,L,F,2,SE,85,L
FP_2018_ID_02_BBCO4_081,BBCO4_081,2018,FP_2018_ID_02,Six,6,LateDry,Coast,slope,0.94327333,78.8212467,77.87797337,1.297966223,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0.770436073,0,0,1,0.770436073,0,1,17.4,Pilchards,Clupeidae,3,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19/7/18,-5.60254,122.59251,Midday,F,2,S,90,L,F,2,SE,85,L
FP_2018_ID_02_BBCO4_082,BBCO4_082,2018,FP_2018_ID_02,Six,6,LateDry,Coast,slope,1.50289,81.3701067,79.8672167,1.331120278,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0.751246913,0,0,1,0.751246913,0,1,28.5,Pilchards,Clupeidae,5,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19/7/18,-5.59834,122.58966,Midday,F,2,S,90,L,F,2,SE,85,L
FP_2018_ID_02_BBCO4_083,BBCO4_083,2018,FP_2018_ID_02,Six,6,LateDry,Coast,slope,3.737743333,81.85597,78.11822667,1.301970444,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0.76806659,0,0,1,0.76806659,0,1,11.5,Pilchards,Clupeidae,3,0.1,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19/7/18,-5.59261,122.58929,Midday,F,2,S,90,L,F,2,SE,80,L
FP_2018_ID_02_BBCO4_084,BBCO4_084,2018,FP_2018_ID_02,Six,6,LateDry,Coast,slope,2.05422,78.2357533,76.1815333,1.269692222,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36.1,Pilchards,Clupeidae,3,1.25,35,0,5,10,50,0,0,0,0,0,0,0,0,0,0,0,0,19/7/18,-5.58828,122.58557,Midday,F,2,S,90,L,F,3,SE,85,L
FP_2018_ID_02_BBCO4_085,BBCO4_085,2018,FP_2018_ID_02,Six,6,LateDry,Coast,flat,0.90915,87.7376833,86.8285333,1.447142222,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.2,Pilchards,Clupeidae,5,2.272727273,0,30,30,0,40,0,0,0,0,0,0,0,0,0,0,0,0,24/7/18,-5.67288,122.62024,Morning,S,2,SE,5,L,E,2,SE,0,L
FP_2018_ID_02_BBCO4_086,BBCO4_086,2018,FP_2018_ID_02,Six,6,LateDry,Coast,slope,0.786953333,80.65196,79.86500667,1.331083444,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0.751267702,0,0,1,0.751267702,0,1,16.4,Pilchards,Clupeidae,5,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24/7/18,-5.66991,122.61798,Morning,S,2,SE,5,L,E,2,SE,0,L
FP_2018_ID_02_BBCO4_087,BBCO4_087,2018,FP_2018_ID_02,Six,6,LateDry,Coast,slope,1.22387667,77.5738667,76.34999003,1.272499834,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0.78585472,0,0,1,0.78585472,0,1,27.2,Pilchards,Clupeidae,5,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24/7/18,-5.66769,122.61496,Morning,E,3,SE,10,L,E,2,SE,0,L
FP_2018_ID_02_BBCO4_088,BBCO4_088,2018,FP_2018_ID_02,Six,6,LateDry,Coast,slope,2.00396,75.1764467,73.1724867,1.219541445,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33.8,Pilchards,Clupeidae,5,1.23076923,40,10,35,5,10,0,0,0,0,0,0,0,0,0,0,0,0,24/7/18,-5.66556,122.61303,Midday,E,2,SE,5,L,E,2,SE,0,L
FP_2018_ID_02_BBCO4_089,BBCO4_089,2018,FP_2018_ID_02,Six,6,LateDry,Coast,slope,0.6065,73.26316667,72.65666667,1.210944445,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0.825801716,0,0,1,0.825801716,0,1,10.6,Pilchards,Clupeidae,5,0.636363636,66.66666667,16.66666667,0,0,16.66666667,0,0,0,0,0,0,0,0,0,0,0,0,24/7/18,-5.66145,122.61194,Midday,E,3,SE,20,L,E,3,SE,0,L
FP_2018_ID_02_BBCO4_090,BBCO4_090,2018,FP_2018_ID_02,Six,6,LateDry,Coast,slope,2.02775,72.50273333,70.47498333,1.174583056,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0.851365934,0,0,1,0.851365934,0,1,27,Pilchards,Clupeidae,3,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24/7/18,-5.65857,122.60889,Midday,E,3,SE,10,L,E,2,SE,5,L
FP_2018_ID_02_BBCO4_092,BBCO4_092,2018,FP_2018_ID_02,Six,6,LateDry,Coast,slope,0.49298333,88.90403,88.41104667,1.473517445,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0.678648226,0,0,1,0.678648226,0,1,11.1,Pilchards,Clupeidae,3,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24/7/18,-5.65111,122.60986,Midday,E,2,SE,2,L,E,2,SE,2,L
FP_2018_ID_02_BBCO4_093,BBCO4_093,2018,FP_2018_ID_02,Six,6,LateDry,Coast,slope,1.00218,89.4875533,89.29289479,1.488214913,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39.7,Pilchards,Clupeidae,5,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24/7/18,-5.64668,122.60797,Midday,E,2,SE,2,L,E,2,SE,10,L
FP_2018_ID_02_BBCO4_094,BBCO4_094,2018,FP_2018_ID_02,Six,6,LateDry,Coast,slope,0.85667,85.3225867,84.4659167,1.407765278,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0.710345691,0,0,1,0.710345691,0,1,26.4,Pilchards,Clupeidae,5,0.2,95,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24/7/18,-5.64257,122.60796,Midday,E,3,SE,5,L,E,2,SE,5,L
FP_2018_ID_02_BBCO4_095,BBCO4_095,2018,FP_2018_ID_02,Six,6,LateDry,Coast,slope,0.64020333,86.9245067,86.28430337,1.438071723,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19.5,Pilchards,Clupeidae,3,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24/7/18,-5.63795,122.60902,Midday,E,2,SE,2,L,E,3,SE,5,L
FP_2018_ID_02_BBCO4_096,BBCO4_096,2018,FP_2018_ID_02,Six,6,LateDry,Coast,flat,0.543116667,86.93976667,86.39665,1.439944167,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.2,Pilchards,Clupeidae,5,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24/7/18,-5.63324,122.60997,Midday,E,2,SE,5,L,E,2,SE,2,L
FP_2018_ID_02_BBCO4_097,BBCO4_097,2018,FP_2018_ID_02,Six,6,LateDry,Coast,slope,1.23697333,81.65007,80.41309667,1.340218278,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,Pilchards,Clupeidae,5,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27/7/18,-5.56748,122.57793,Morning,F,1,SE,40,L,F,2,SE,60,M
FP_2018_ID_02_BBCO4_098,BBCO4_098,2018,FP_2018_ID_02,Six,6,LateDry,Coast,slope,0.95515,75.7533,74.79815,1.246635833,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0.802158877,0,0,1,0.802158877,0,1,17,Pilchards,Clupeidae,7,0.25,90,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27/7/18,-5.57187,122.57896,Morning,F,1,SE,25,L,F,3,SE,40,M
FP_2018_ID_02_BBCO4_099,BBCO4_099,2018,FP_2018_ID_02,Six,6,LateDry,Coast,flat,0.75011,74.8877633,74.1376533,1.235627555,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0.809305357,0,0,1,0.809305357,0,1,6.3,Pilchards,Clupeidae,3,2.71428571,5,10,40,35,10,0,0,0,0,0,0,0,0,0,0,0,0,27/7/18,-5.576,122.58085,Morning,F,1,SE,30,L,F,2,SE,60,M
FP_2018_ID_02_BBCO4_100,BBCO4_100,2018,FP_2018_ID_02,Six,6,LateDry,Coast,slope,1.57270667,71.4405533,69.86784663,1.164464111,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35.8,Pilchards,Clupeidae,5,0.92307692,25,0,5,5,65,0,0,0,0,0,0,0,0,0,0,0,0,27/7/18,-5.58185,122.58213,Morning,F,1,SE,50,L,F,3,SE,55,M
FP_2018_ID_02_BBCO4_101,BBCO4_101,2018,FP_2018_ID_02,Six,6,LateDry,Coast,slope,1.30811,69.7213267,68.4132167,1.140220278,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,1.754047036,1,0.877023518,1,0.877023518,0,2,10.4,Pilchards,Clupeidae,3,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27/7/18,-5.58519,122.58676,Morning,F,1,SE,50,L,F,3,SE,40,M
FP_2018_ID_02_BBCO4_102,BBCO4_102,2018,FP_2018_ID_02,Six,6,LateDry,Coast,slope,1.17507667,68.4674167,67.29234003,1.121539001,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0.891631945,1,0.891631945,0,0,0,1,24.3,Pilchards,Clupeidae,5,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27/7/18,-5.59025,122.58746,Morning,F,1,SE,50,L,F,2,SE,35,M
FP_2018_ID_02_BBCO4_103,BBCO4_103,2018,FP_2018_ID_02,Six,6,LateDry,Coast,slope,1.10915,82.20241,81.09326,1.351554333,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27.7,Pilchards,Clupeidae,5,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27/7/18,-5.59498,122.58889,Midday,F,3,SE,10,M,E,2,SE,10,M
FP_2018_ID_02_BBCO4_104,BBCO4_104,2018,FP_2018_ID_02,Six,6,LateDry,Coast,slope,0.922366667,80.5413033,79.61893663,1.326982277,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0.753589567,0,0,1,0.753589567,0,1,16.7,Pilchards,Clupeidae,5,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27/7/18,-5.59959,122.59132,Midday,F,3,SE,25,M,E,2,SE,10,M
FP_2018_ID_02_BBCO4_105,BBCO4_105,2018,FP_2018_ID_02,Six,6,LateDry,Coast,slope,1.38952333,80.41956667,79.03004334,1.317167389,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0.759204949,0,0,1,0.759204949,0,1,32.9,Pilchards,Clupeidae,5,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27/7/18,-5.60534,122.59161,Midday,F,3,SE,25,M,E,3,SE,10,M
FP_2018_ID_02_BBCO4_106,BBCO4_106,2018,FP_2018_ID_02,Six,6,LateDry,Coast,slope,0.60782,80.0231867,79.4153667,1.323589445,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,1.511042573,0,0,2,1.511042573,0,1,7.8,Pilchards,Clupeidae,5,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27/7/18,-5.60809,122.59624,Midday,F,3,SE,15,M,E,3,SE,5,M
FP_2018_ID_02_BBCO4_107,BBCO4_107,2018,FP_2018_ID_02,Six,6,LateDry,Coast,slope,0.55131,79.7727467,79.2214367,1.320357278,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15.5,Pilchards,Clupeidae,5,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27/7/18,-5.61308,122.59823,Midday,F,3,SE,15,M,E,2,SE,5,M
FP_2018_ID_02_BBCO4_108,BBCO4_108,2018,FP_2018_ID_02,Six,6,LateDry,Coast,slope,0.90936,81.05554,80.14618,1.335769667,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21.3,Pilchards,Clupeidae,5,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27/7/18,-5.61744,122.59955,Midday,S,3,SE,10,M,E,3,SE,5,M
FP_2018_ID_02_BBCO4_109,BBCO4_109,2018,FP_2018_ID_02,Six,6,LateDry,Coast,slope,0.9057,68.1025,67.1968,1.119946667,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16.2,Pilchards,Clupeidae,5,2.583333333,0,5,75,15,5,0,0,0,0,0,0,0,0,0,0,0,0,29/7/18,-5.5235,122.56449,Morning,F,1,SE,15,L,F,1,SE,15,L
FP_2018_ID_02_BBCO4_110,BBCO4_110,2018,FP_2018_ID_02,Six,6,LateDry,Coast,slope,0.80513,68.8702367,68.0651067,1.134418445,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0.881508939,1,0.881508939,0,0,0,1,22.3,Pilchards,Clupeidae,7,0.92857143,80,5,10,5,0,0,0,0,0,0,0,0,0,0,0,0,0,29/7/18,-5.5246,122.55963,Morning,F,2,SE,15,L,F,1,SE,15,L
FP_2018_ID_02_BBCO4_111,BBCO4_111,2018,FP_2018_ID_02,Six,6,LateDry,Coast,slope,1.233433333,67.9343633,66.70092997,1.111682166,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37.5,Pilchards,Clupeidae,5,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29/7/18,-5.52304,122.55482,Morning,F,1,SE,40,L,F,1,SE,2,L
FP_2018_ID_02_BBCO4_112,BBCO4_112,2018,FP_2018_ID_02,Six,6,LateDry,Coast,flat,0.36950667,68.0192267,67.64972003,1.127495334,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,3,2.660764892,1,0.886921631,2,1.773843261,0,2,6.2,Pilchards,Clupeidae,9,0.272727273,80,5,10,0,5,0,0,0,0,0,0,0,0,0,0,0,0,29/7/18,-5.5195,122.55614,Morning,F,1,SE,20,L,F,1,SE,15,L
FP_2018_ID_02_BBCO4_113,BBCO4_113,2018,FP_2018_ID_02,Six,6,LateDry,Coast,slope,0.50656,67.7920733,67.2855133,1.121425222,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12.6,Pilchards,Clupeidae,5,3.090909091,5,10,50,5,30,0,0,0,0,0,0,0,0,0,0,0,0,29/7/18,-5.51266,122.55592,Morning,F,1,SE,45,L,F,1,SE,30,L
FP_2018_ID_02_BBCO4_114,BBCO4_114,2018,FP_2018_ID_02,Six,6,LateDry,Coast,slope,0.941923333,67.8733867,66.93146337,1.115524389,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0.896439387,0,0,1,0.896439387,0,1,21.8,Pilchards,Clupeidae,7,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29/7/18,-5.50741,122.55553,Morning,F,1,SE,30,L,F,1,SE,50,L
FP_2018_ID_02_BBCO4_115,BBCO4_115,2018,FP_2018_ID_02,Six,6,LateDry,Coast,slope,0.72481667,78.9199967,78.19518003,1.303253001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23.6,Pilchards,Clupeidae,7,0.583333333,75,0,5,5,15,0,0,0,0,0,0,0,0,0,0,0,0,29/7/18,-5.50314,122.55402,Midday,F,2,SE,60,L,F,1,SE,35,L
FP_2018_ID_02_BBCO4_116,BBCO4_116,2018,FP_2018_ID_02,Six,6,LateDry,Coast,slope,0.65333,79.5842333,78.9309033,1.315515055,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1.520317075,2,1.520317075,0,0,0,1,13.4,Pilchards,Clupeidae,7,0.2,80,0,0,5,15,0,0,0,0,0,0,0,0,0,0,0,0,29/7/18,-5.49858,122.5531,Midday,F,0,x,60,L,F,1,SE,35,L
FP_2018_ID_02_BBCO4_117,BBCO4_117,2018,FP_2018_ID_02,Six,6,LateDry,Coast,slope,1.26950667,80.7676367,79.49813003,1.324968834,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0.754734734,0,0,1,0.754734734,0,1,4.4,Pilchards,Clupeidae,7,2.07142857,20,10,50,0,20,0,0,0,0,0,0,0,0,0,0,0,0,29/7/18,-5.49561,122.55872,Midday,F,1,SE,70,L,F,0,x,40,L
FP_2018_ID_02_BBCO4_118,BBCO4_118,2018,FP_2018_ID_02,Six,6,LateDry,Coast,slope,1.47410667,79.60317,78.12906333,1.302151056,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24.2,Pilchards,Clupeidae,5,1,5,30,0,0,65,0,0,0,0,0,0,0,0,0,0,0,0,29/7/18,-5.49075,122.55627,Midday,F,1,SE,70,L,F,1,SE,10,L
FP_2018_ID_02_BBCO4_119,BBCO4_119,2018,FP_2018_ID_02,Six,6,LateDry,Coast,slope,1.33540333,78.75033,77.41492667,1.290248778,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0.77504433,0,0,1,0.77504433,0,1,23,Pilchards,Clupeidae,7,0,80,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,29/7/18,-5.48728,122.56031,Midday,F,1,SE,60,L,F,1,SE,20,L
FP_2018_ID_02_BBCO4_120,BBCO4_120,2018,FP_2018_ID_02,Six,6,LateDry,Coast,slope,1.19218333,78.68443333,77.49225,1.2915375,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,1.548541951,0,0,2,1.548541951,0,1,18.1,Pilchards,Clupeidae,7,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29/7/18,-5.48299,122.56223,Midday,F,0,x,45,L,S,1,SE,10,L
FP_2018_ID_02_BBCO4_121,BBCO4_121,2018,FP_2018_ID_02,Six,6,LateDry,Coast,crest,0.97263667,101.237583,100.2649463,1.671082439,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0.598414523,0,0,1,0.598414523,0,1,8,Pilchards,Clupeidae,5,1.3333333,0,0,5,35,60,0,0,0,0,0,0,0,0,0,0,0,0,31/7/18,-5.4357,122.58687,Morning,F,4,NE,50,L,F,3,NE,60,L
FP_2018_ID_02_BBCO4_122,BBCO4_122,2018,FP_2018_ID_02,Six,6,LateDry,Coast,slope,0.80894,100.70347,99.89453,1.664908833,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0.600633488,0,0,1,0.600633488,0,1,14,Pilchards,Clupeidae,7,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31/7/18,-5.43317,122.58269,Morning,F,4,NE,30,L,F,3,NE,60,L
FP_2018_ID_02_BBCO4_123,BBCO4_123,2018,FP_2018_ID_02,Six,6,LateDry,Coast,slope,0.75706,100.336733,99.579673,1.659661217,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0.602532607,0,0,1,0.602532607,0,1,15,Pilchards,Clupeidae,7,0.31578947,75,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,31/7/18,-5.43095,122.57877,Morning,F,3,NE,15,L,F,3,NE,40,L
FP_2018_ID_02_BBCO4_124,BBCO4_124,2018,FP_2018_ID_02,Six,6,LateDry,Coast,slope,0.87159667,97.9009,97.02930333,1.617155056,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0.618369894,0,0,1,0.618369894,0,1,26,Pilchards,Clupeidae,7,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31/7/18,-5.43372,122.57474,Morning,F,3,NE,15,L,F,4,NE,40,L
FP_2018_ID_02_BBCO4_125,BBCO4_125,2018,FP_2018_ID_02,Six,6,LateDry,Coast,slope,1.491943333,98.5398433,97.04789997,1.617464999,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,Pilchards,Clupeidae,5,0.1,95,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,31/7/18,-5.43543,122.57087,Morning,F,4,NE,15,L,F,4,NE,35,L
FP_2018_ID_02_BBCO4_126,BBCO4_126,2018,FP_2018_ID_02,Six,6,LateDry,Coast,slope,2.3617,95.8897,93.528,1.5588,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,Pilchards,Clupeidae,9,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31/7/18,-5.43394,122.56648,Morning,F,3,NE,10,L,F,3,NE,20,L
FP_2018_ID_02_BBCO4_127,BBCO4_127,2018,FP_2018_ID_02,Six,6,LateDry,Coast,slope,2.5937,84.24045,81.64675,1.360779167,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,Pilchards,Clupeidae,7,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31/7/18,-5.43466,122.56167,Midday,F,3,NE,20,L,F,3,NE,5,L
FP_2018_ID_02_BBCO4_128,BBCO4_128,2018,FP_2018_ID_02,Six,6,LateDry,Coast,slope,2.652866667,82.56203333,79.90916666,1.331819444,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,Pilchards,Clupeidae,7,0.454545455,10,0,0,0,80,0,0,0,0,0,0,0,0,0,10,0,0,31/7/18,-5.43708,122.55773,Midday,F,3,NE,20,L,F,2,NE,5,L
FP_2018_ID_02_BBCO4_129,BBCO4_129,2018,FP_2018_ID_02,Six,6,LateDry,Coast,slope,1.2115667,81.1167667,79.9052,1.331753333,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0.750889804,0,0,1,0.750889804,0,1,24,Pilchards,Clupeidae,7,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31/7/18,-5.43889,122.55321,Midday,F,4,NE,20,L,F,3,NE,5,L
FP_2018_ID_02_BBCO4_130,BBCO4_130,2018,FP_2018_ID_02,Six,6,LateDry,Coast,slope,1.45233,77.2754767,75.8231467,1.263719112,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,3,2.373945264,0,0,3,2.373945264,2,2,19,Pilchards,Clupeidae,7,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31/7/18,-5.44115,122.54913,Midday,F,3,NE,15,L,F,3,NE,5,L
FP_2018_ID_02_BBCO4_131,BBCO4_131,2018,FP_2018_ID_02,Six,6,LateDry,Coast,slope,0.87114667,81.9228367,81.05169003,1.350861501,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0.74026834,0,0,1,0.74026834,1,1,11,Pilchards,Clupeidae,7,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31/7/18,-5.44278,122.54464,Midday,F,3,NE,10,L,F,2,NE,5,L
FP_2018_ID_02_BBCO4_132,BBCO4_132,2018,FP_2018_ID_02,Six,6,LateDry,Coast,slope,0.792193333,66.30847,65.51627667,1.091937944,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,Pilchards,Clupeidae,5,1.5833333,10,70,5,0,15,0,0,0,0,0,0,0,0,0,0,0,0,31/7/18,-5.44304,122.53978,Midday,F,2,NE,5,L,F,2,NE,5,L
FP_2018_ID_02_BBCO4_133,BBCO4_133,2018,FP_2018_ID_02,Six,6,LateDry,Coast,slope,2.26745667,82.65094,80.38348333,1.339724722,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,4,2.98568798,0,0,4,2.98568798,0,1,32,Pilchards,Clupeidae,7,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1/8/18,-5.52541,122.56568,Morning,E,2,N,50,L,F,1,NW,65,L
FP_2018_ID_02_BBCO4_134,BBCO4_134,2018,FP_2018_ID_02,Six,6,LateDry,Coast,slope,1.1088,77.60143,76.49263,1.274877167,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,2,1.568778587,0,0,2,1.568778587,0,1,16.6,Pilchards,Clupeidae,5,0.909090909,60,0,0,10,30,0,0,0,0,0,0,0,0,0,0,0,0,1/8/18,-5.53034,122.57015,Morning,E,2,N,75,L,F,2,NW,60,L
