"UniqueSite","Site_Lat","Site_Long","ReefCluster","Larger","Biomass_above20cm","Protection","DepthCategory","CleanHabitat","CensusMethod","Total_sampling_area","Regional_population_growth","Ocean_prod","Climate_stress","HDI","Larger_pop_size","Reef_fish_landings_per_km2","MPAage3","NTZarea","Geographic_Basin","Biomass...some.families","Local","Atoll","Gini_lastdata","EPI_2018","GDP","Control_corruption","Rule_of_law","Sedimentation","Annual_tourist_number","Locality","gravtot5001","gravtot5002","gravtot5003","Trait_diversity","Scraping_potential","MPAage"
8587,-14.55563,-168.1469,"RC_796","American Samoa",113.7045129,"Fished",">10m","Slope","Standard belt transect",400,0,0.041,0.678094681,0.91,55128,1.628162449,0,0,"Eastern Indo-Pacific",201.9165287,"American Samoa",1,41,71.19,13600,0.37,1.16,0.000720588,7.8,"American Samoa",235.475475022695,0.237908136090342,0.000250972919347463,2.98229849825375,60.16973438,0
8589,-14.559317,-168.160583,"RC_796","American Samoa",23.49568766,"Fished",">10m","Slope","Standard belt transect",400,0,0.041,0.678094681,0.91,55128,1.628162449,0,0,"Eastern Indo-Pacific",216.2625585,"American Samoa",1,41,71.19,13600,0.37,1.16,0.000720588,7.8,"American Samoa",235.89425952711,0.238792739134745,0.000252459459537335,2.05840258480258,12.33435938,0
8591,-14.55405,-168.165333,"RC_796","American Samoa",112.7284659,"Fished",">10m","Slope","Standard belt transect",400,0,0.041,0.678094681,0.91,55128,1.628162449,0,0,"Eastern Indo-Pacific",297.5303806,"American Samoa",1,41,71.19,13600,0.37,1.16,0.000720588,7.8,"American Samoa",236.911919684258,0.240950304005834,0.000256101390093998,2.48989830762996,186.1674397,0
8593,-14.53644,-168.16515,"RC_796","American Samoa",548.3860959,"Fished",">10m","Slope","Standard belt transect",400,0,0.041,0.678094681,0.91,55128,1.628162449,0,0,"Eastern Indo-Pacific",996.3613889,"American Samoa",1,41,71.19,13600,0.37,1.16,0.000720588,7.8,"American Samoa",237.512398849607,0.242228730425933,0.000258270278101759,3.56981814879344,82.68725268,0
8599,-14.55805,-168.15335,"RC_796","American Samoa",101.6110613,"Fished",">10m","Slope","Standard belt transect",400,0,0.041,0.678094681,0.91,55128,1.628162449,0,0,"Eastern Indo-Pacific",205.6766908,"American Samoa",1,41,71.19,13600,0.37,1.16,0.000720588,7.8,"American Samoa",235.180195493281,0.237285654936871,0.000249929283889774,1.78826854421523,102.6187665,0
8601,-14.542217,-168.1727,"RC_796","American Samoa",110.3745705,"Fished",">10m","Slope","Standard belt transect",400,0,0.041,0.678094681,0.91,55128,1.628162449,0,0,"Eastern Indo-Pacific",294.339449,"American Samoa",1,41,71.19,13600,0.37,1.16,0.000720588,7.8,"American Samoa",237.211760484716,0.241588166548808,0.00025718251879634,2.3298300947442,12.65230313,0
8602,-14.529383,-168.153483,"RC_796","American Samoa",221.1304498,"Fished","4-10m","Slope","Standard belt transect",400,0,0.041,0.678094681,0.91,55128,1.628162449,0,0,"Eastern Indo-Pacific",465.824403,"American Samoa",1,41,71.19,13600,0.37,1.16,0.000720588,7.8,"American Samoa",236.365975940077,0.239791247534298,0.000254141856770618,2.8440209314521,210.6036996,0
8603,-14.542917,-168.143133,"RC_796","American Samoa",107.7774599,"Fished","0-4m","Slope","Standard belt transect",400,0,0.041,0.678094681,0.91,55128,1.628162449,0,0,"Eastern Indo-Pacific",219.2751906,"American Samoa",1,41,71.19,13600,0.37,1.16,0.000720588,7.8,"American Samoa",235.058238606457,0.237028731536447,0.000249498981024841,2.42078289850429,23.84079328,0
8604,-14.553633,-168.14385,"RC_796","American Samoa",243.3031299,"Fished","4-10m","Slope","Standard belt transect",400,0,0.041,0.678094681,0.91,55128,1.628162449,0,0,"Eastern Indo-Pacific",425.7998048,"American Samoa",1,41,71.19,13600,0.37,1.16,0.000720588,7.8,"American Samoa",235.475475022695,0.237908136090342,0.000250972919347463,3.336143653803,89.25980678,0
8605,-14.545467,-168.140267,"RC_796","American Samoa",170.2010825,"Fished",">10m","Slope","Standard belt transect",400,0,0.041,0.678094681,0.91,55128,1.628162449,0,0,"Eastern Indo-Pacific",243.3908172,"American Samoa",1,41,71.19,13600,0.37,1.16,0.000720588,7.8,"American Samoa",235.058238606457,0.237028731536447,0.000249498981024841,3.63577247841808,12.65001563,0
8606,-14.534017,-168.147967,"RC_796","American Samoa",201.5484078,"Fished",">10m","Slope","Standard belt transect",400,0,0.041,0.678094681,0.91,55128,1.628162449,0,0,"Eastern Indo-Pacific",170.1298163,"American Samoa",1,41,71.19,13600,0.37,1.16,0.000720588,7.8,"American Samoa",236.068361707497,0.23916091581702,0.000253079150870051,3.9759090890751,0,0
8607,-14.530367,-168.15435,"RC_796","American Samoa",237.8716617,"Fished","0-4m","Slope","Standard belt transect",400,0,0.041,0.678094681,0.91,55128,1.628162449,0,0,"Eastern Indo-Pacific",325.8856153,"American Samoa",1,41,71.19,13600,0.37,1.16,0.000720588,7.8,"American Samoa",237.087594075278,0.241323791112005,0.000256734054559006,2.65269085035383,37.74056253,0
8608,-14.53765,-168.170567,"RC_796","American Samoa",184.8947387,"Fished","0-4m","Slope","Standard belt transect",400,0,0.041,0.678094681,0.91,55128,1.628162449,0,0,"Eastern Indo-Pacific",271.3532117,"American Samoa",1,41,71.19,13600,0.37,1.16,0.000720588,7.8,"American Samoa",237.512398849607,0.242228730425933,0.000258270278101759,2.627813389438,55.401424,0
8609,-14.534083,-168.1598,"RC_796","American Samoa",389.5009313,"Fished",">10m","Slope","Standard belt transect",400,0,0.041,0.678094681,0.91,55128,1.628162449,0,0,"Eastern Indo-Pacific",525.4151138,"American Samoa",1,41,71.19,13600,0.37,1.16,0.000720588,7.8,"American Samoa",236.788079437044,0.240687036603147,0.000255655647116219,3.57238726463529,225.624133,0
8610,-14.556667,-168.162517,"RC_796","American Samoa",274.5627064,"Fished","4-10m","Slope","Standard belt transect",400,0,0.041,0.678094681,0.91,55128,1.628162449,0,0,"Eastern Indo-Pacific",502.526408,"American Samoa",1,41,71.19,13600,0.37,1.16,0.000720588,7.8,"American Samoa",236.191415746415,0.239421527510078,0.000253518406019472,3.54332970790584,81.73665986,0
8611,-14.555983,-168.150333,"RC_796","American Samoa",154.0507006,"Fished","0-4m","Slope","Standard belt transect",400,0,0.041,0.678094681,0.91,55128,1.628162449,0,0,"Eastern Indo-Pacific",276.9859864,"American Samoa",1,41,71.19,13600,0.37,1.16,0.000720588,7.8,"American Samoa",235.475475022695,0.237908136090342,0.000250972919347463,2.82659468834802,12.33435938,0
8612,-14.560017,-168.1561,"RC_796","American Samoa",59.21899089,"Fished",">10m","Slope","Standard belt transect",400,0,0.041,0.678094681,0.91,55128,1.628162449,0,0,"Eastern Indo-Pacific",149.4710847,"American Samoa",1,41,71.19,13600,0.37,1.16,0.000720588,7.8,"American Samoa",235.89425952711,0.238792739134745,0.000252459459537335,2.63573771795717,23.9176875,0
8613,-14.545133,-168.171217,"RC_796","American Samoa",236.4589829,"Fished",">10m","Slope","Standard belt transect",400,0,0.041,0.678094681,0.91,55128,1.628162449,0,0,"Eastern Indo-Pacific",380.5601162,"American Samoa",1,41,71.19,13600,0.37,1.16,0.000720588,7.8,"American Samoa",237.211760484716,0.241588166548808,0.00025718251879634,3.2187400309274,214.2954291,0
8619,14.17567,145.28577,"RC_798","Commonwealth of the Northern Mariana Islands",1182.425651,"Fished",">10m","Slope","Standard belt transect",400,20.83946115,0.042,0.726705052,0.91,53860,0.63818617,0,0,"Central Indo-Pacific",1454.478135,"Rota",0,41,71.19,13600,1.23,1.6,0.00024673,354,"Commonwealth of the Northern Mariana Islands",525.037462426126,5.3170706026788,3.47178438141909,3.76127420996975,69.026965,0
8622,14.15378,145.25938,"RC_798","Commonwealth of the Northern Mariana Islands",0,"Fished",">10m","Slope","Standard belt transect",200,20.83946115,0.042,0.726705052,0.91,53860,0.63818617,0,0,"Central Indo-Pacific",66.63825376,"Rota",0,41,71.19,13600,1.23,1.6,0.00024673,354,"Commonwealth of the Northern Mariana Islands",537.703126121559,2.67648467276069,0.208433048830671,2.37482291080294,0,0
8628,14.18288,145.20702,"RC_800","Commonwealth of the Northern Mariana Islands",58.09049946,"Fished",">10m","Slope","Standard belt transect",400,20.77136954,0.042,0.727742763,0.91,53860,0.63818617,0,0,"Central Indo-Pacific",111.3893746,"Rota",0,41,71.19,13600,1.23,1.6,0.000246549,354,"Commonwealth of the Northern Mariana Islands",526.975106637313,2.04532381822421,0.0228483595285865,3.13448182011347,29.82060935,0
8631,14.15838,145.1504,"RC_801","Commonwealth of the Northern Mariana Islands",133.0759639,"Fished",">10m","Slope","Standard belt transect",400,20.21838126,0.042,0.72880154,0.91,53860,0.63818617,0,0,"Central Indo-Pacific",245.5446342,"Rota",0,41,71.19,13600,1.23,1.6,0.000246549,354,"Commonwealth of the Northern Mariana Islands",576.915772904558,5.04590155333835,0.238583302783884,3.00322460120191,21.9158429,0
8634,14.1367,145.14172,"RC_801","Commonwealth of the Northern Mariana Islands",42.11184027,"Fished","4-10m","Slope","Standard belt transect",400,20.21838126,0.042,0.72880154,0.91,53860,0.63818617,0,0,"Central Indo-Pacific",191.8862603,"Rota",0,41,71.19,13600,1.23,1.6,0.000246549,354,"Commonwealth of the Northern Mariana Islands",900.002534811634,242.679145798391,201.818361533835,1.83736799503952,160.2051111,0
8637,15.25888,145.81442,"RC_802","Commonwealth of the Northern Mariana Islands",60.34084406,"UnfishedHigh",">10m","Slope","Standard belt transect",400,31.54789897,0.048,0.70503343,0.91,53860,0.63818617,8,1.57,"Central Indo-Pacific",112.2869847,"Saipan",0,41,71.19,13600,1.23,1.6,0.00349292,354,"Saipan",691.967311114656,7.65094811955021,2.06188086531207,2.31476006906771,69.49808416,8
8640,15.17602,145.78762,"RC_803","Commonwealth of the Northern Mariana Islands",125.849057,"UnfishedHigh",">10m","Slope","Standard belt transect",400,31.54789897,0.048,0.708661988,0.91,53860,0.63818617,9,2.53433,"Central Indo-Pacific",248.6255129,"Saipan",0,41,71.19,13600,1.23,1.6,0.003500585,354,"Commonwealth of the Northern Mariana Islands",1563.2418336282,420.12824437426,351.319282310511,1.95096323421935,326.7087286,9
8643,15.156,145.76963,"RC_803","Commonwealth of the Northern Mariana Islands",69.63044879,"Fished",">10m","Slope","Standard belt transect",400,31.54789897,0.048,0.708661988,0.91,53860,0.63818617,0,0,"Central Indo-Pacific",156.2474418,"Saipan",0,41,71.19,13600,1.23,1.6,0.003500585,354,"Commonwealth of the Northern Mariana Islands",867.929070482286,10.5689546158346,0.184876690540046,1.98879602002132,74.0956875,0
8646,15.25533,145.7221,"RC_804","Commonwealth of the Northern Mariana Islands",69.53317306,"Fished",">10m","Slope","Standard belt transect",400,31.54789897,0.048,0.706766496,0.91,53860,0.63818617,0,0,"Central Indo-Pacific",106.8064715,"Saipan",0,41,71.19,13600,1.23,1.6,0.003495471,354,"Commonwealth of the Northern Mariana Islands",1200.89481684794,24.54043650611,0.746416810397491,1.99724583576119,71.39820037,0
8649,15.09862,145.74465,"RC_805","Commonwealth of the Northern Mariana Islands",45.38801444,"Fished",">10m","Slope","Standard belt transect",400,31.54789292,0.047,0.711026096,0.91,53860,0.63818617,0,0,"Central Indo-Pacific",235.6849738,"Saipan",0,41,71.19,13600,1.23,1.6,0.003500585,354,"Commonwealth of the Northern Mariana Islands",1551.07518005995,45.1351333219249,2.73516747113134,2.27530043961524,181.2437999,0
8652,15.1566,145.69017,"RC_806","Commonwealth of the Northern Mariana Islands",11.22402375,"Fished",">10m","Slope","Standard belt transect",400,31.54789292,0.048,0.709383601,0.91,53860,0.63818617,0,0,"Central Indo-Pacific",133.2881708,"Saipan",0,41,71.19,13600,1.23,1.6,0.003503148,354,"Commonwealth of the Northern Mariana Islands",5234.77116375908,1100.80181055791,302.230280842612,1.85492947009703,147.0536285,0
8655,15.10805,145.70627,"RC_807","Commonwealth of the Northern Mariana Islands",68.55321277,"Fished",">10m","Slope","Standard belt transect",400,31.54789292,0.047,0.710307173,0.91,53860,0.63818617,0,0,"Central Indo-Pacific",232.4260741,"Saipan",0,41,71.19,13600,1.23,1.6,0.003503148,354,"Commonwealth of the Northern Mariana Islands",2290.08343566105,181.600960256513,46.9122195438974,2.47392191628067,120.1558125,0
8658,15.27353,145.79122,"RC_802","Commonwealth of the Northern Mariana Islands",6.29208094,"Fished","4-10m","Slope","Standard belt transect",400,31.54789897,0.048,0.70503343,0.91,53860,0.63818617,0,0,"Central Indo-Pacific",159.7063851,"Saipan",0,41,71.19,13600,1.23,1.6,0.00349292,354,"Commonwealth of the Northern Mariana Islands",809.6082685427,13.3950967884523,4.93025753667185,2.09526466237996,226.9532881,0
8659,15.219063,145.7864332,"RC_809","Commonwealth of the Northern Mariana Islands",1.463695313,"Fished",">10m","Slope","Standard belt transect",400,31.54789897,0.048,0.707105058,0.91,53860,0.63818617,0,0,"Central Indo-Pacific",118.3713322,"Saipan",0,41,71.19,13600,1.23,1.6,0.003487828,354,"Commonwealth of the Northern Mariana Islands",724.547445277065,11.5229479004637,4.90108388009983,2.00364350637896,15.74000474,0
8662,16.69883,145.77118,"RC_810","Commonwealth of the Northern Mariana Islands",137.6391776,"Fished",">10m","Slope","Standard belt transect",400,33.33332745,0.052,0.644884766,0.91,53860,0.63818617,0,0,"Central Indo-Pacific",247.0010953,"Sarigan",0,41,71.19,13600,1.23,1.6,0.00121468,354,NA,194.263289162568,0.229771622722566,0.000316164010123477,2.47033967559916,108.0265962,0
8665,16.7164,145.77527,"RC_810","Commonwealth of the Northern Mariana Islands",59.30890532,"Fished",">10m","Slope","Standard belt transect",400,33.33332745,0.052,0.644884766,0.91,53860,0.63818617,0,0,"Central Indo-Pacific",248.9454562,"Sarigan",0,41,71.19,13600,1.23,1.6,0.00121468,354,NA,192.839025867813,0.225839223342698,0.00030717632107769,2.50602117858744,62.2204395,0
8668,16.6986,145.7886,"RC_810","Commonwealth of the Northern Mariana Islands",258.9727086,"Fished",">10m","Slope","Standard belt transect",400,33.33332745,0.052,0.644884766,0.91,53860,0.63818617,0,0,"Central Indo-Pacific",366.7646757,"Sarigan",0,41,71.19,13600,1.23,1.6,0.00121468,354,NA,193.819702352546,0.228622886576949,0.000313623848934891,3.83616699994901,36.01421525,0
8669,12.8128,144.42485,"RC_811","Guam",12.67124717,"Fished",">10m","Slope","Standard belt transect",600,18.71771961,0.04,0.751328057,0.91,162810,0.349114595,0,0,"Central Indo-Pacific",107.1608688,"Santa Rosa",1,41,71.19,28700,0.85,1.16,0.0015338,814,"Guam",451.74293587695,1.22991427244624,0.00367433764997015,1.68155510513283,0,0
8670,12.8113,144.42387,"RC_811","Guam",82.00895014,"Fished",">10m","Slope","Standard belt transect",600,18.71771961,0.04,0.751328057,0.91,162810,0.349114595,0,0,"Central Indo-Pacific",28.59140881,"Santa Rosa",1,41,71.19,28700,0.85,1.16,0.0015338,814,"Guam",448.085948646422,1.20818010865986,0.00357107383734387,1.77058586184002,0,0
8672,-11.05761,-171.09133,"RC_812","American Samoa",58.70981619,"Fished",">10m","Slope","Standard belt transect",400,60.90910272,0.053,0.744787544,0.91,55128,1.628162449,0,0,"Eastern Indo-Pacific",116.3916668,"American Samoa",0,41,71.19,13600,0.37,1.16,0.015653789,7.8,"American Samoa",213.774430046849,0.239343124662015,0.0027880202755933,2.06991904181157,0,0
8674,-11.06432,-171.08653,"RC_812","American Samoa",76.34915339,"Fished",">10m","Slope","Standard belt transect",400,60.90910272,0.053,0.744787544,0.91,55128,1.628162449,0,0,"Eastern Indo-Pacific",116.1532755,"American Samoa",0,41,71.19,13600,0.37,1.16,0.015653789,7.8,"American Samoa",210.067442047688,0.191822568221932,0.000552381640486765,3.22831686296665,89.24297424,0
8676,-11.0559,-171.0919,"RC_812","American Samoa",683.1275886,"Fished",">10m","Slope","Standard belt transect",400,60.90910272,0.053,0.744787544,0.91,55128,1.628162449,0,0,"Eastern Indo-Pacific",348.2760407,"American Samoa",0,41,71.19,13600,0.37,1.16,0.015653789,7.8,"American Samoa",213.774430046849,0.239343124662015,0.0027880202755933,2.92462609185732,26.18085681,0
8678,-11.04762,-171.08685,"RC_812","American Samoa",1010.626782,"Fished",">10m","Slope","Standard belt transect",400,60.90910272,0.053,0.744787544,0.91,55128,1.628162449,0,0,"Eastern Indo-Pacific",178.6150916,"American Samoa",0,41,71.19,13600,0.37,1.16,0.015653789,7.8,"American Samoa",213.093225516809,0.225326670873291,0.00196239020822967,1.57371628994817,0,0
8680,-11.05137,-171.06568,"RC_812","American Samoa",176.3711679,"Fished",">10m","Slope","Standard belt transect",200,60.90910272,0.053,0.744787544,0.91,55128,1.628162449,0,0,"Eastern Indo-Pacific",222.67672,"American Samoa",0,41,71.19,13600,0.37,1.16,0.015653789,7.8,"American Samoa",212.597690393977,0.220352555275874,0.00172065353775932,3.16071091970116,132.1032815,0
8682,-11.04588,-171.07655,"RC_812","American Samoa",4.645583413,"Fished",">10m","Slope","Standard belt transect",400,60.90910272,0.053,0.744787544,0.91,55128,1.628162449,0,0,"Eastern Indo-Pacific",46.25318287,"American Samoa",0,41,71.19,13600,0.37,1.16,0.015653789,7.8,"American Samoa",212.200466403888,0.211869569144207,0.00129175248415609,1.64232068090302,0,0
8684,-11.0635,-171.0707,"RC_812","American Samoa",410.8856059,"Fished",">10m","Slope","Standard belt transect",400,60.90910272,0.053,0.744787544,0.91,55128,1.628162449,0,0,"Eastern Indo-Pacific",52.5238321,"American Samoa",0,41,71.19,13600,0.37,1.16,0.015653789,7.8,"American Samoa",213.848355866831,0.226583062871267,0.00196395103953287,1.53606515696045,0,0
8686,-11.050833,-171.092233,"RC_812","American Samoa",17.59027086,"Fished",">10m","Slope","Standard belt transect",200,60.90910272,0.053,0.744787544,0.91,55128,1.628162449,0,0,"Eastern Indo-Pacific",84.85278592,"American Samoa",0,41,71.19,13600,0.37,1.16,0.015653789,7.8,"American Samoa",213.093225516809,0.225326670873291,0.00196239020822967,2.69024133530804,0,0
8687,-11.046217,-171.0813,"RC_812","American Samoa",240.5622865,"Fished",">10m","Slope","Standard belt transect",400,60.90910272,0.053,0.744787544,0.91,55128,1.628162449,0,0,"Eastern Indo-Pacific",299.3953154,"American Samoa",0,41,71.19,13600,0.37,1.16,0.015653789,7.8,"American Samoa",212.200466403888,0.211869569144207,0.00129175248415609,4.17625604176073,0,0
8688,-11.048767,-171.08942,"RC_812","American Samoa",119.1499711,"Fished","4-10m","Slope","Standard belt transect",400,60.90910272,0.053,0.744787544,0.91,55128,1.628162449,0,0,"Eastern Indo-Pacific",197.277276,"American Samoa",0,41,71.19,13600,0.37,1.16,0.015653789,7.8,"American Samoa",213.093225516809,0.225326670873291,0.00196239020822967,3.44902960312154,41.27856469,0
8689,-11.046117,-171.07835,"RC_812","American Samoa",292.5117858,"Fished","4-10m","Slope","Standard belt transect",400,60.90910272,0.053,0.744787544,0.91,55128,1.628162449,0,0,"Eastern Indo-Pacific",408.2506619,"American Samoa",0,41,71.19,13600,0.37,1.16,0.015653789,7.8,"American Samoa",212.200466403888,0.211869569144207,0.00129175248415609,4.42095717985403,102.8168173,0
8690,-11.048683,-171.06735,"RC_812","American Samoa",440.5414947,"Fished",">10m","Slope","Standard belt transect",400,60.90910272,0.053,0.744787544,0.91,55128,1.628162449,0,0,"Eastern Indo-Pacific",448.9127256,"American Samoa",0,41,71.19,13600,0.37,1.16,0.015653789,7.8,"American Samoa",208.854061002715,0.187673530225419,0.000474201141996124,4.48510245848215,18.02025123,0
8691,-11.065183,-171.07283,"RC_812","American Samoa",281.6810931,"Fished",">10m","Slope","Standard belt transect",400,60.90910272,0.053,0.744787544,0.91,55128,1.628162449,0,0,"Eastern Indo-Pacific",315.5036516,"American Samoa",0,41,71.19,13600,0.37,1.16,0.015653789,7.8,"American Samoa",213.848355866831,0.226583062871267,0.00196395103953287,4.45242184848472,0,0
8692,-11.061817,-171.08908,"RC_812","American Samoa",582.914821,"Fished",">10m","Slope","Standard belt transect",400,60.90910272,0.053,0.744787544,0.91,55128,1.628162449,0,0,"Eastern Indo-Pacific",624.3185467,"American Samoa",0,41,71.19,13600,0.37,1.16,0.015653789,7.8,"American Samoa",213.774430046849,0.239343124662015,0.0027880202755933,4.07066554432115,0,0
8693,-11.06645,-171.08373,"RC_812","American Samoa",379.8598854,"Fished","0-4m","Slope","Standard belt transect",400,60.90910272,0.053,0.744787544,0.91,55128,1.628162449,0,0,"Eastern Indo-Pacific",502.8672878,"American Samoa",0,41,71.19,13600,0.37,1.16,0.015653789,7.8,"American Samoa",210.067442047688,0.191822568221932,0.000552381640486765,2.85279283513536,0,0
8694,-11.054617,-171.09183,"RC_812","American Samoa",209.0785821,"Fished","4-10m","Slope","Standard belt transect",400,60.90910272,0.053,0.744787544,0.91,55128,1.628162449,0,0,"Eastern Indo-Pacific",278.3544056,"American Samoa",0,41,71.19,13600,0.37,1.16,0.015653789,7.8,"American Samoa",213.774430046849,0.239343124662015,0.0027880202755933,2.79766617043229,13.61621981,0
8695,-11.050583,-171.09225,"RC_812","American Samoa",308.0479444,"Fished",">10m","Slope","Standard belt transect",400,60.90910272,0.053,0.744787544,0.91,55128,1.628162449,0,0,"Eastern Indo-Pacific",306.9276221,"American Samoa",0,41,71.19,13600,0.37,1.16,0.015653789,7.8,"American Samoa",213.093225516809,0.225326670873291,0.00196239020822967,3.63024444191392,8.120707031,0
8696,-14.24713,-169.41892,"RC_813","American Samoa",48.54588983,"Fished",">10m","Slope","Standard belt transect",400,-14.26562446,0.045,0.685482698,0.91,55128,1.628162449,0,0,"Eastern Indo-Pacific",285.9672247,"American Samoa",0,41,71.19,13600,0.37,1.16,0.000117216,7.8,"American Samoa",422.286563864014,1.44950455990704,0.0218801724312066,1.54215873562743,32.69467413,0
8698,-14.25116,-169.44694,"RC_813","American Samoa",35.46018988,"Fished",">10m","Slope","Standard belt transect",400,-14.26562446,0.045,0.685482698,0.91,55128,1.628162449,0,0,"Eastern Indo-Pacific",70.36305488,"American Samoa",0,41,71.19,13600,0.37,1.16,0.000117216,7.8,"American Samoa",427.493285160554,1.42438589747239,0.0188979828989951,2.64413940991815,37.68729071,0
8700,-14.2124,-169.44067,"RC_814","American Samoa",36.79104671,"Fished",">10m","Slope","Standard belt transect",400,-14.26562446,0.045,0.686864338,0.91,55128,1.628162449,0,0,"Eastern Indo-Pacific",142.5461348,"American Samoa",0,41,71.19,13600,0.37,1.16,0.000117647,7.8,"American Samoa",410.760816961226,1.15242431253554,0.0110849492176428,2.01303319313125,23.01286782,0
8703,-14.22728,-169.41792,"RC_814","American Samoa",18.53764953,"Fished",">10m","Slope","Standard belt transect",400,-14.26562446,0.045,0.686864338,0.91,55128,1.628162449,0,0,"Eastern Indo-Pacific",140.9504287,"American Samoa",0,41,71.19,13600,0.37,1.16,0.000117647,7.8,"American Samoa",426.967523831782,1.6719561832871,0.0317871905585419,2.13080991678505,0,0
8705,-14.26257,-169.47492,"RC_816","American Samoa",16.63199311,"Fished",">10m","Slope","Standard belt transect",400,-14.26562446,0.045,0.685367985,0.91,55128,1.628162449,0,0,"Eastern Indo-Pacific",31.56247202,"American Samoa",0,41,71.19,13600,0.37,1.16,0.000124633,7.8,"American Samoa",437.502099395251,1.69321231183319,0.0308453868825357,2.55147591560731,0,0
8707,-14.2466,-169.50577,"RC_817","American Samoa",142.8070385,"Fished",">10m","Slope","Standard belt transect",400,-14.26562446,0.045,0.687322637,0.91,55128,1.628162449,0,0,"Eastern Indo-Pacific",178.8199464,"American Samoa",0,41,71.19,13600,0.37,1.16,0.000124725,7.8,"American Samoa",517.48634529236,15.881532596284,2.73251790811255,2.53968563808622,105.2313724,0
8709,-14.2147,-169.46818,"RC_815","American Samoa",86.9372265,"Fished",">10m","Slope","Standard belt transect",400,-14.26562446,0.045,0.687595959,0.91,55128,1.628162449,0,0,"Eastern Indo-Pacific",147.6442283,"American Samoa",0,41,71.19,13600,0.37,1.16,0.000117647,7.8,"American Samoa",455.12560237497,2.88418417770792,0.105054421692655,2.54967244757772,26.18085681,0
8711,-14.21738,-169.51308,"RC_818","American Samoa",296.3240916,"Fished",">10m","Slope","Standard belt transect",400,-14.26562446,0.045,0.687774412,0.91,55128,1.628162449,0,0,"Eastern Indo-Pacific",418.9292938,"American Samoa",0,41,71.19,13600,0.37,1.16,0.000117734,7.8,"American Samoa",552.2703462645,28.9219253360231,7.48977487875253,4.03922464737512,46.73632525,0
8713,-14.25755,-169.50068,"RC_817","American Samoa",60.71421473,"Fished",">10m","Slope","Standard belt transect",400,-14.26562446,0.045,0.687322637,0.91,55128,1.628162449,0,0,"Eastern Indo-Pacific",140.0931172,"American Samoa",0,41,71.19,13600,0.37,1.16,0.000124725,7.8,"American Samoa",425.322625118347,1.39845073583479,0.0202973518698493,2.6235071670302,0,0
8714,-14.25395,-169.46957,"RC_816","American Samoa",185.7785635,"Fished","0-4m","Slope","Standard belt transect",400,-14.26562446,0.045,0.685367985,0.91,55128,1.628162449,0,0,"Eastern Indo-Pacific",204.1560797,"American Samoa",0,41,71.19,13600,0.37,1.16,0.000124633,7.8,"American Samoa",407.977822994956,1.01776457933485,0.00712279986493849,2.18461222791781,0,0
8715,-14.25025,-169.46218,"RC_816","American Samoa",245.212131,"Fished",">10m","Slope","Standard belt transect",200,-14.26562446,0.045,0.685367985,0.91,55128,1.628162449,0,0,"Eastern Indo-Pacific",287.5848771,"American Samoa",0,41,71.19,13600,0.37,1.16,0.000124633,7.8,"American Samoa",401.406407036086,0.941334236799216,0.00558824478838144,3.36951767365709,0,0
8716,-14.21435,-169.4213,"RC_814","American Samoa",90.79355945,"Fished",">10m","Slope","Standard belt transect",400,-14.26562446,0.045,0.686864338,0.91,55128,1.628162449,0,0,"Eastern Indo-Pacific",197.8500229,"American Samoa",0,41,71.19,13600,0.37,1.16,0.000117647,7.8,"American Samoa",437.271433641183,2.12502375983266,0.0545918743493915,2.34810140395491,18.02025123,0
8719,15.03477269,145.6510282,"RC_820","Commonwealth of the Northern Mariana Islands",19.26488715,"Fished",">10m","Slope","Standard belt transect",400,31.54789292,0.047,0.712601828,0.91,53860,0.63818617,0,0,"Central Indo-Pacific",81.23884913,"Tinian",0,41,71.19,13600,1.23,1.6,0.003495471,354,"Commonwealth of the Northern Mariana Islands",1046.11637430424,15.4883774647468,0.308512645422583,1.5452420621251,59.40310624,0
8722,14.94048617,145.6279112,"RC_821","Commonwealth of the Northern Mariana Islands",111.4038446,"Fished",">10m","Slope","Standard belt transect",400,31.547825,0.046,0.714741873,0.91,53860,0.63818617,0,0,"Central Indo-Pacific",126.9665494,"Tinian",0,41,71.19,13600,1.23,1.6,0.003516018,354,"Commonwealth of the Northern Mariana Islands",813.095263524634,20.2394119120943,1.98812340065596,2.73527078835095,44.51946759,0
8725,14.99072,145.60302,"RC_822","Commonwealth of the Northern Mariana Islands",32.11098157,"Fished","4-10m","Slope","Standard belt transect",400,31.54786067,0.047,0.713903294,0.91,53860,0.63818617,0,0,"Central Indo-Pacific",162.0454563,"Tinian",0,41,71.19,13600,1.23,1.6,0.003508284,354,"Commonwealth of the Northern Mariana Islands",562.091902957942,5.04081539096428,2.02316496869382,1.86614105131443,36.07388272,0
8728,14.94783,145.66305,"RC_821","Commonwealth of the Northern Mariana Islands",451.4796211,"Fished",">10m","Slope","Standard belt transect",400,31.547825,0.046,0.714741873,0.91,53860,0.63818617,0,0,"Central Indo-Pacific",502.2156359,"Tinian",0,41,71.19,13600,1.23,1.6,0.003516018,354,"Commonwealth of the Northern Mariana Islands",808.412115172058,8.1303525380245,0.124972563822448,2.9858710178684,167.5274676,0
