Date,Pot number,Replicate,N Field equivalent,N (mg/pot),Fertiliser form,Inoculation,Analysis,pH,tube + lid (g),"tube, lid, soil, water",soil wet (g),"tube, lid, soil",soil dry (g),Water content,Absorbance,N mg/L,N mg/kg,,,,,,,,,,,,,,,,,,
22/08/2019,86,5,100,30.19,Nitrate,Y,Ammonium,6.63,12.5267,,,17.0335,4.2088,,0.174,0.2745072,2.608888044,,,,,,,,,,,,,,,,,,
22/08/2019,87,5,250,48.31,Ammonium,Y,Ammonium,5.9,12.5267,,,16.3012,3.4765,,0.139,0.1491092,1.715624335,,,,,,,,,,,,,,,,,,
22/08/2019,88,5,250,48.31,Nitrate,Y,Ammonium,6.39,12.5267,,,16.4012,3.5765,,0.209,0.3999052,4.472587166,,,,,,,,,,,,,,,,,,
22/08/2019,89,5,400,66.42,Ammonium,Y,Ammonium,5.67,12.5267,,,17.5045,4.6798,,0.154,0.2028512,1.733845036,,,,,,,,,,,,,,,,,,
22/08/2019,90,5,400,66.42,Nitrate,Y,Ammonium,6.66,12.5267,,,17.2945,4.4698,,0.192,0.3389976,3.033671305,,,,,,,,,,,,,,,,,,
22/08/2019,1,1,25,6.04,Ammonium,Y,Nitrate,6.41,12.5267,,,16.4658,3.6411,,0.02,0.524696,5.764148197,,,,,,,,,,,,,,,,,,
22/08/2019,2,1,25,6.04,Nitrate,Y,Nitrate,6.51,12.5267,,,17.4753,4.6506,,0.024,0.6321552,5.43719262,,,,,,,,,,,,,,,,,,
22/08/2019,3,1,50,12.08,Ammonium,Y,Nitrate,6.4,12.5267,,,16.1554,3.3307,,0.008,0.2023184,2.429740295,,,,,,,,,,,,,,,,,,
22/08/2019,4,1,50,12.08,Nitrate,Y,Nitrate,6.62,12.5267,,,15.9101,3.0854,,0.04,1.061992,13.76796526,,,,,,,,,,,,,,,,,,
22/08/2019,5,1,100,30.19,Ammonium,Y,Nitrate,6.29,12.5267,,,16.0827,3.258,,0.041,1.0888568,13.36840761,,,,,,,,,,,,,,,,,,
22/08/2019,6,1,100,30.19,Nitrate,Y,Nitrate,6.56,12.5267,,,15.8557,3.031,,0.014,0.3635072,4.797191686,,,,,,,,,,,,,,,,,,
22/08/2019,7,1,250,48.31,Ammonium,Y,Nitrate,5.96,12.5267,,,17.5396,4.7149,,0.399,10.7064552,90.83081465,,,,,,,,,,,,,,,,,,
22/08/2019,8,1,250,48.31,Nitrate,Y,Nitrate,6.56,12.5267,,,18.5411,5.7164,,0.056,1.4918288,10.43893919,,,,,,,,,,,,,,,,,,
22/08/2019,9,1,400,66.42,Ammonium,Y,Nitrate,6.28,12.5267,,,16.903,4.0783,,0.14,3.748472,36.76504426,,,,,,,,,,,,,,,,,,
22/08/2019,10,1,400,66.42,Nitrate,Y,Nitrate,6.53,12.5267,,,16.06,3.2353,,0.75,20.136,248.9537292,,,,,,,,,,,,,,,,,,
22/08/2019,11,1,25,6.04,Ammonium,N,Nitrate,6.51,12.5267,,,15.8133,2.9886,,0.035,0.927668,12.4160878,,,,,,,,,,,,,,,,,,
22/08/2019,12,1,25,6.04,Nitrate,N,Nitrate,6.49,12.5267,,,15.7359,2.9112,,0.029,0.7664792,10.5314537,,,,,,,,,,,,,,,,,,
22/08/2019,13,1,50,12.08,Ammonium,N,Nitrate,6.37,12.5267,,,17.5421,4.7174,,0.082,2.1903136,18.57221012,,,,,,,,,,,,,,,,,,
22/08/2019,14,1,50,12.08,Nitrate,N,Nitrate,6.56,12.5267,,,17.3592,4.5345,,0.01,0.256048,2.258665785,,,,,,,,,,,,,,,,,,
22/08/2019,15,1,100,30.19,Ammonium,N,Nitrate,6.38,12.5267,,,17.0429,4.2182,,0.056,1.4918288,14.14659144,,,,,,,,,,,,,,,,,,
22/08/2019,16,1,100,30.19,Nitrate,N,Nitrate,6.37,12.5267,,,16.7377,3.913,,0.023,0.6052904,6.187481728,,,,,,,,,,,,,,,,,,
22/08/2019,17,1,250,48.31,Ammonium,N,Nitrate,6.22,12.5267,,,16.0287,3.204,,0.114,3.0499872,38.07724345,,,,,,,,,,,,,,,,,,
22/08/2019,18,1,250,48.31,Nitrate,N,Nitrate,6.37,12.5267,,,16.153,3.3283,,0.009,0.2291832,2.75435748,,,,,,,,,,,,,,,,,,
22/08/2019,19,1,400,66.42,Ammonium,N,Nitrate,5.58,12.5267,,,16.3692,3.5445,,0.277,7.4289496,83.83636169,,,,,,,,,,,,,,,,,,
22/08/2019,20,1,400,66.42,Nitrate,N,Nitrate,6.7,12.5267,,,16.6876,3.8629,,0.018,0.4709664,4.876816899,,,,,,,,,,,,,,,,,,
22/08/2019,21,2,25,6.04,Ammonium,Y,Nitrate,6.27,12.5267,,,15.7678,2.9431,,0.017,0.4441016,6.035834324,,,,,,,,,,,,,,,,,,
22/08/2019,22,2,25,6.04,Nitrate,Y,Nitrate,6.32,12.5267,,,16.8077,3.983,,0.041,1.0888568,10.93504193,,,,,,,,,,,,,,,,,,
22/08/2019,23,2,50,12.08,Ammonium,Y,Nitrate,6.54,12.5267,,,18.3153,5.4906,,0.067,1.7873416,13.02110225,,,,,,,,,,,,,,,,,,
22/08/2019,24,2,50,12.08,Nitrate,Y,Nitrate,6.54,12.5267,,,17.2851,4.4604,,0.01,0.256048,2.296188683,,,,,,,,,,,,,,,,,,
22/08/2019,25,2,100,30.19,Ammonium,Y,Nitrate,6.2,12.5267,,,16.8002,3.9755,,0.007,0.1754536,1.765348761,,,,,,,,,,,,,,,,,,
22/08/2019,26,2,100,30.19,Nitrate,Y,Nitrate,6.69,12.5267,,,16.8184,3.9937,,0.063,1.6798824,16.82532389,,,,,,,,,,,,,,,,,,
22/08/2019,27,2,250,48.31,Ammonium,Y,Nitrate,5.96,12.5267,,,17.2372,4.4125,,0.04,1.061992,9.627122946,,,,,,,,,,,,,,,,,,
22/08/2019,28,2,250,48.31,Nitrate,Y,Nitrate,6.5,12.5267,,,16.8161,3.9914,,0.049,1.3037752,13.06584356,,,,,,,,,,,,,,,,,,
22/08/2019,29,2,400,66.42,Ammonium,Y,Nitrate,5.76,12.5267,,,18.0535,5.2288,,0.467,12.5332616,95.87868421,,,,,,,,,,,,,,,,,,
22/08/2019,30,2,400,66.42,Nitrate,Y,Nitrate,6.36,12.5267,,,17.2352,4.4105,,0.174,4.6618752,42.27978869,,,,,,,,,,,,,,,,,,
22/08/2019,31,2,25,6.04,Ammonium,N,Nitrate,6.31,12.5267,,,16.9994,4.1747,,0.011,0.2829128,2.71073658,,,,,,,,,,,,,,,,,,
22/08/2019,32,2,25,6.04,Nitrate,N,Nitrate,6.45,12.5267,,,16.8847,4.06,,0,-0.0126,-0.124137931,,,,,,,,,,,,,,,,,,
22/08/2019,33,2,50,12.08,Ammonium,N,Nitrate,6.39,12.5267,,,16.6408,3.8161,,0.063,1.6798824,17.60836875,,,,,,,,,,,,,,,,,,
22/08/2019,34,2,50,12.08,Nitrate,N,Nitrate,6.86,12.5267,,,17.9959,5.1712,,0.011,0.2829128,2.188372525,,,,,,,,,,,,,,,,,,
22/08/2019,35,2,100,30.19,Ammonium,N,Nitrate,6.23,12.5267,,,17.3868,4.5621,,0.036,0.9545328,8.369240481,,,,,,,,,,,,,,,,,,
22/08/2019,36,2,100,30.19,Nitrate,N,Nitrate,6.18,12.5267,,,18.6694,5.8447,,0.024,0.6321552,4.326348316,,,,,,,,,,,,,,,,,,
22/08/2019,37,2,250,48.31,Ammonium,N,Nitrate,5.87,12.5267,,,17.451,4.6263,,0.294,7.8856512,68.18106219,,,,,,,,,,,,,,,,,,
22/08/2019,38,2,250,48.31,Nitrate,N,Nitrate,6.54,12.5267,,,16.8474,4.0227,,0.135,3.614148,35.93753449,,,,,,,,,,,,,,,,,,
22/08/2019,39,2,400,66.42,Ammonium,N,Nitrate,5.73,12.5267,,,17.049,4.2243,,0.248,6.6498704,62.96778543,,,,,,,,,,,,,,,,,,
22/08/2019,40,2,400,66.42,Nitrate,N,Nitrate,6.37,12.5267,,,16.6329,3.8082,,0.562,15.0854176,158.4519469,,,,,,,,,,,,,,,,,,
22/08/2019,41,3,25,6.04,Ammonium,Y,Nitrate,6.47,12.5267,,,16.984,4.1593,,0.015,0.390372,3.754208641,,,,,,,,,,,,,,,,,,
22/08/2019,42,3,25,6.04,Nitrate,Y,Nitrate,6.45,12.5267,,,16.5148,3.6901,,0.1,2.67388,28.98436357,,,,,,,,,,,,,,,,,,
22/08/2019,43,3,50,12.08,Ammonium,Y,Nitrate,6.26,12.5267,,,17.587,4.7623,,0.011,0.2829128,2.37627029,,,,,,,,,,,,,,,,,,
22/08/2019,44,3,50,12.08,Nitrate,Y,Nitrate,6.32,12.5267,,,16.5029,3.6782,,0.03,0.793344,8.627524333,,,,,,,,,,,,,,,,,,
22/08/2019,45,3,100,30.19,Ammonium,Y,Nitrate,6.4,12.5267,,,17.1632,4.3385,,0.086,2.2977728,21.18495148,,,,,,,,,,,,,,,,,,
22/08/2019,46,3,100,30.19,Nitrate,Y,Nitrate,6.6,12.5267,,,17.5349,4.7102,,0.034,0.9008032,7.649808501,,,,,,,,,,,,,,,,,,
22/08/2019,47,3,250,48.31,Ammonium,Y,Nitrate,5.78,12.5267,,,17.3941,4.5694,,0.097,2.5932856,22.70132271,,,,,,,,,,,,,,,,,,
22/08/2019,48,3,250,48.31,Nitrate,Y,Nitrate,6.45,12.5267,,,15.9959,3.1712,,0.092,2.4589616,31.01616549,,,,,,,,,,,,,,,,,,
22/08/2019,49,3,400,66.42,Ammonium,Y,Nitrate,5.9,12.5267,,,16.7668,3.9421,,0.317,8.5035416,86.28438244,,,,,,,,,,,,,,,,,,
22/08/2019,50,3,400,66.42,Nitrate,Y,Nitrate,6.47,12.5267,,,16.5582,3.7335,,0.298,7.9931104,85.63664551,,,,,,,,,,,,,,,,,,
22/08/2019,51,3,25,6.04,Ammonium,N,Nitrate,6.23,12.5267,,,15.9877,3.163,,0.108,2.8887984,36.53238571,,,,,,,,,,,,,,,,,,
22/08/2019,52,3,25,6.04,Nitrate,N,Nitrate,6.53,12.5267,,,16.1961,3.3714,,0.059,1.5724232,18.65602658,,,,,,,,,,,,,,,,,,
22/08/2019,53,3,50,12.08,Ammonium,N,Nitrate,6.14,12.5267,,,16.1984,3.3737,,0.019,0.4978312,5.902495183,,,,,,,,,,,,,,,,,,
22/08/2019,54,3,50,12.08,Nitrate,N,Nitrate,6.14,12.5267,,,15.5782,2.7535,,0.054,1.4380992,20.89121772,,,,,,,,,,,,,,,,,,
22/08/2019,55,3,100,30.19,Ammonium,N,Nitrate,6.21,12.5267,,,16.5997,3.775,,0.023,0.6052904,6.413673113,,,,,,,,,,,,,,,,,,
22/08/2019,56,3,100,30.19,Nitrate,N,Nitrate,6.43,12.5267,,,17.1647,4.34,,0.067,1.7873416,16.47319447,,,,,,,,,,,,,,,,,,
22/08/2019,57,3,250,48.31,Ammonium,N,Nitrate,6.22,12.5267,,,16.1728,3.3481,,0.058,1.5455584,18.46490129,,,,,,,,,,,,,,,,,,
22/08/2019,58,3,250,48.31,Nitrate,N,Nitrate,6.37,12.5267,,,16.2927,3.468,,0.21,5.629008,64.92512111,,,,,,,,,,,,,,,,,,
22/08/2019,59,3,400,66.42,Ammonium,N,Nitrate,5.75,12.5267,,,17.5532,4.7285,,0.546,14.6555808,123.9765744,,,,,,,,,,,,,,,,,,
22/08/2019,60,3,400,66.42,Nitrate,N,Nitrate,6.39,12.5267,,,16.1201,3.2954,,0.056,1.4918288,18.10801481,,,,,,,,,,,,,,,,,,
22/08/2019,61,4,25,6.04,Ammonium,Y,Nitrate,6.28,12.5267,,,15.6058,2.7811,,0.023,0.6052904,8.705769659,,,,,,,,,,,,,,,,,,
22/08/2019,62,4,25,6.04,Nitrate,Y,Nitrate,6.32,12.5267,,,16.4838,3.6591,,0.042,1.1157216,12.19667787,,,,,,,,,,,,,,,,,,
22/08/2019,63,4,50,12.08,Ammonium,Y,Nitrate,6.48,12.5267,,,15.9022,3.0775,,0.028,0.7396144,9.613184728,,,,,,,,,,,,,,,,,,
22/08/2019,64,4,50,12.08,Nitrate,Y,Nitrate,6.64,12.5267,,,15.5712,2.7465,,0.044,1.1694512,17.03187621,,,,,,,,,,,,,,,,,,
22/08/2019,65,4,100,30.19,Ammonium,Y,Nitrate,6.52,12.5267,,,16.6763,3.8516,,0.073,1.9485304,20.2360619,,,,,,,,,,,,,,,,,,
22/08/2019,66,4,100,30.19,Nitrate,Y,Nitrate,6.58,12.5267,,,16.7614,3.9367,,0.187,5.0111176,50.91693652,,,,,,,,,,,,,,,,,,
22/08/2019,67,4,250,48.31,Ammonium,Y,Nitrate,6.11,12.5267,,,16.7316,3.9069,,0.103,2.7544744,28.20112519,,,,,,,,,,,,,,,,,,
22/08/2019,68,4,250,48.31,Nitrate,Y,Nitrate,6.66,12.5267,,,15.6459,2.8212,,0.19,5.091712,72.19214519,,,,,,,,,,,,,,,,,,
22/08/2019,69,4,400,66.42,Ammonium,Y,Nitrate,5.88,12.5267,,,17.5137,4.689,,0.611,16.4017928,139.9171917,,,,,,,,,,,,,,,,,,
22/08/2019,70,4,400,66.42,Nitrate,Y,Nitrate,6.47,12.5267,,,16.4012,3.5765,,0.512,13.7421776,153.6941434,,,,,,,,,,,,,,,,,,
22/08/2019,71,4,25,6.04,Ammonium,N,Nitrate,6.34,12.5267,,,16.2767,3.452,,0.045,1.196316,13.86229432,,,,,,,,,,,,,,,,,,
22/08/2019,72,4,25,6.04,Nitrate,N,Nitrate,6.65,12.5267,,,16.3831,3.5584,,0.025,0.65902,7.408048561,,,,,,,,,,,,,,,,,,
22/08/2019,73,4,50,12.08,Ammonium,N,Nitrate,6.26,12.5267,,,15.9219,3.0972,,0.045,1.196316,15.45029059,,,,,,,,,,,,,,,,,,
22/08/2019,74,4,50,12.08,Nitrate,N,Nitrate,6.58,12.5267,,,16.0003,3.1756,,0.07,1.867936,23.52860562,,,,,,,,,,,,,,,,,,
22/08/2019,75,4,100,30.19,Ammonium,N,Nitrate,6.16,12.5267,,,17.0508,4.2261,,0.022,0.5784256,5.474793308,,,,,,,,,,,,,,,,,,
22/08/2019,76,4,100,30.19,Nitrate,N,Nitrate,6.59,12.5267,,,17.2101,4.3854,,0.027,0.7127496,6.501113695,,,,,,,,,,,,,,,,,,
22/08/2019,77,4,250,48.31,Ammonium,N,Nitrate,5.88,12.5267,,,17.0134,4.1887,,0.065,1.733612,16.55513166,,,,,,,,,,,,,,,,,,
22/08/2019,78,4,250,48.31,Nitrate,N,Nitrate,6.6,12.5267,,,17.4787,4.654,,0.048,1.2769104,10.97473485,,,,,,,,,,,,,,,,,,
22/08/2019,79,4,400,66.42,Ammonium,N,Nitrate,5.76,12.5267,,,16.5886,3.7639,,0.315,8.449812,89.79847499,,,,,,,,,,,,,,,,,,
22/08/2019,80,4,400,66.42,Nitrate,N,Nitrate,6.6,12.5267,,,18.0556,5.2309,,0.061,1.6261528,12.43497524,,,,,,,,,,,,,,,,,,
22/08/2019,81,5,25,6.04,Ammonium,Y,Nitrate,6.65,12.5267,,,16.7457,3.921,,0.021,0.5515608,5.626736037,,,,,,,,,,,,,,,,,,
22/08/2019,82,5,25,6.04,Nitrate,Y,Nitrate,6.53,12.5267,,,16.608,3.7833,,0.028,0.7396144,7.819780615,,,,,,,,,,,,,,,,,,
22/08/2019,83,5,50,12.08,Ammonium,Y,Nitrate,6.44,12.5267,,,17.4697,4.645,,0.013,0.3366424,2.89896577,,,,,,,,,,,,,,,,,,
22/08/2019,84,5,50,12.08,Nitrate,Y,Nitrate,6.49,12.5267,,,16.3424,3.5177,,0.046,1.2231808,13.90887,,,,,,,,,,,,,,,,,,
22/08/2019,85,5,100,30.19,Ammonium,Y,Nitrate,6.34,12.5267,,,16.9198,4.0951,,0.057,1.5186936,14.83425167,,,,,,,,,,,,,,,,,,
22/08/2019,86,5,100,30.19,Nitrate,Y,Nitrate,6.63,12.5267,,,17.0335,4.2088,,0.045,1.196316,11.36966356,,,,,,,,,,,,,,,,,,
22/08/2019,87,5,250,48.31,Ammonium,Y,Nitrate,5.9,12.5267,,,16.3012,3.4765,,0.108,2.8887984,33.23800834,,,,,,,,,,,,,,,,,,
22/08/2019,88,5,250,48.31,Nitrate,Y,Nitrate,6.39,12.5267,,,16.4012,3.5765,,0.023,0.6052904,6.769639592,,,,,,,,,,,,,,,,,,
22/08/2019,89,5,400,66.42,Ammonium,Y,Nitrate,5.67,12.5267,,,17.5045,4.6798,,0.394,10.5721312,90.36395743,,,,,,,,,,,,,,,,,,
22/08/2019,90,5,400,66.42,Nitrate,Y,Nitrate,6.66,12.5267,,,17.2945,4.4698,,0.619,16.6167112,148.7020556,,,abs x10,abs x10 +0.098,,,,,,,,,,,,,,
Above,1,1,25,6.04,Ammonium,Y,Ammonium,,,,,,0.3182,,0.279,10.723312,1335.822111,,,0.181,0.279,,,,,,,,,,,,,,
Above,2,1,25,6.04,Nitrate,Y,Ammonium,,,,,,0.323,,0.25,9.432,1180.10635,,,0.152,0.25,,,,,,,,,,,,,,
Above,3,1,50,12.08,Ammonium,Y,Ammonium,,,,,,0.3179,,0.27,10.32256,1278.731496,,,0.172,0.27,,,,,,,,,,,,,,
Above,4,1,50,12.08,Nitrate,Y,Ammonium,,,,,,0.3199,,0.293,11.346704,1415.683593,,,0.195,0.293,,,,,,,,,,,,,,
Above,5,1,100,30.19,Ammonium,Y,Ammonium,,,,,,0.319,,0.295,11.43576,1443.453455,,,0.197,0.295,,,,,,,,,,,,,,
Above,6,1,100,30.19,Nitrate,Y,Ammonium,,,,,,0.3187,,0.241,9.031248,1127.496629,,,0.143,0.241,,,,,,,,,,,,,,
Above,7,1,250,48.31,Ammonium,Y,Ammonium,,,,,,0.3238,,0.307,11.970096,1477.333662,,,0.209,0.307,,,,,,,,,,,,,,
Above,8,1,250,48.31,Nitrate,Y,Ammonium,,,,,,0.3176,,0.26,9.87728,1233.118602,,,0.162,0.26,,,,,,,,,,,,,,
Above,9,1,400,66.42,Ammonium,Y,Ammonium,,,,,,0.3208,,0.334,13.172352,1655.858202,,,0.236,0.334,,,,,,,,,,sample ,abs,abs with baseline offset,ammonia concentration (mg/L),notes
Above,10,1,400,66.42,Nitrate,Y,Ammonium,,,,,,0.316,,0.308,12.014624,1514.607501,,,0.21,0.308,,,,,,,,,,22 10,0.015,0.113,0.3331664,
Above,11,1,25,6.04,Ammonium,N,Ammonium,,,,,,0.3177,,0.226,8.363328,1049.022013,,,0.128,0.226,,,,,,,,,,24 20,0.015,0.113,0.3331664,
Above,12,1,25,6.04,Nitrate,N,Ammonium,,,,,,0.3244,,0.227,8.407856,1037.046685,,,0.129,0.227,,,,,,,,,,35 10,0.027,0.125,0.3866,
Above,13,1,50,12.08,Ammonium,N,Ammonium,,,,,,0.321,,0.206,7.472768,942.6386629,,,0.108,0.206,,,,,,,,,,38 10,0.023,0.121,0.3687888,
Above,14,1,50,12.08,Nitrate,N,Ammonium,,,,,,0.3234,,0.175,6.0924,763.9373041,,,0.077,0.175,,,,,,,,,,25 6,0.004,0.102,0.2841856,
Above,15,1,100,30.19,Ammonium,N,Ammonium,,,,,,0.3218,,0.222,8.185216,1017.112892,,,0.124,0.222,,,,,,,,,,42 20 ,0.039,0.137,0.4400336,
Above,16,1,100,30.19,Nitrate,N,Ammonium,,,,,,0.3234,,0.211,7.695408,955.6545172,,,0.113,0.211,,,,,,,,,,16 6,0.034,0.132,0.4177696,
Above,17,1,250,48.31,Ammonium,N,Ammonium,,,,,,0.3211,,0.252,9.521056,1193.488687,,,0.154,0.252,,,,,,,,,,44 20,0.009,0.107,0.3064496,
Above,18,1,250,48.31,Nitrate,N,Ammonium,,,,,,0.3197,,0.248,9.342944,1176.32282,,,0.15,0.248,,,,,,,,,,39 6,0.051,0.149,0.4934672,
Above,19,1,400,66.42,Ammonium,N,Ammonium,,,,,,0.3229,,0.294,11.391232,1408.498547,,,0.196,0.294,,,,,,,,,,33 20,0.036,0.134,0.4266752,
Above,20,1,400,66.42,Nitrate,N,Ammonium,,,,,,0.3206,,0.262,9.966336,1249.697304,,,0.164,0.262,,,,,,,,,,5 10,0.02,0.118,0.3554304,
Above,21,2,25,6.04,Ammonium,Y,Ammonium,,,,,,0.3169,,0.306,11.925568,1498.657619,,,0.208,0.306,,,,,,,,,,26 10,0.024,0.122,0.3732416,
Above,22,2,25,6.04,Nitrate,Y,Ammonium,,,,,,0.3204,,0.308,12.014624,1507.481054,,,0.21,0.308,,,,,,,,,,36 10,0.014,0.112,0.3287136,
Above,23,2,50,12.08,Ammonium,Y,Ammonium,,,,,,0.3241,,0.317,12.415376,1565.621185,,,0.219,0.317,,,,,,,,,,36 20,0.029,0.127,0.3955056,
Above,24,2,50,12.08,Nitrate,Y,Ammonium,,,,,,0.3204,,0.307,11.970096,1480.531354,,,0.209,0.307,,,,,,,,,,47 10,0.02,0.118,0.3554304,
Above,25,2,100,30.19,Ammonium,Y,Ammonium,,,,,,0.3182,,0.287,11.079536,1391.027746,,,0.189,0.287,,,,,,,,,,48 10,0.398,0.496,,"something went wrong with sample, cloudy"
Above,26,2,100,30.19,Nitrate,Y,Ammonium,,,,,,0.3173,,0.297,11.524816,1446.024592,,,0.199,0.297,,,,,,,,,,1 10,0.056,0.154,0.5157312,
Above,27,2,250,48.31,Ammonium,Y,Ammonium,,,,,,0.3189,,0.36,14.33008,1805.933207,,,0.262,0.36,,,,,,,,,,13 20,0.277,0.375,1.4998,"real value, reaction worked fine"
Above,28,2,250,48.31,Nitrate,Y,Ammonium,,,,,,0.3243,,0.345,13.66216,1676.33865,,,0.247,0.345,,,,,,,,,,,,,,
Above,29,2,400,66.42,Ammonium,Y,Ammonium,,,,,,0.3171,,0.352,13.973856,1748.918148,,,0.254,0.352,,,,,,,,,,,,,,
Above,30,2,400,66.42,Nitrate,Y,Ammonium,,,,,,0.319,,0.374,14.953472,1868.600062,,,0.276,0.374,,,,,,,,,,,,,,
Above,31,2,25,6.04,Ammonium,N,Ammonium,,,,,,0.3219,,0.243,9.120304,1151.190155,,,0.145,0.243,,,,,,,,,,,,,,
Above,32,2,25,6.04,Nitrate,N,Ammonium,,,,,,0.3221,,0.227,8.407856,1039.932715,,,0.129,0.227,,,,,,,,,,,,,,
Above,33,2,50,12.08,Ammonium,N,Ammonium,,,,,,0.3191,,0.242,9.075776,1119.084587,,,0.144,0.242,,,,,,,,,,,,,,
Above,34,2,50,12.08,Nitrate,N,Ammonium,,,,,,0.3177,,0.234,8.719552,1089.26321,,,0.136,0.234,,,,,,,,,,,,,,
Above,35,2,100,30.19,Ammonium,N,Ammonium,,,,,,0.3235,,0.22,8.09616,992.4805394,,,0.122,0.22,,,,,,,,,,,,,,
Above,36,2,100,30.19,Nitrate,N,Ammonium,,,,,,0.319,,0.229,8.496912,1069.803211,,,0.131,0.229,,,,,,,,,,,,,,
Above,37,2,250,48.31,Ammonium,N,Ammonium,,,,,,0.3183,,0.294,11.391232,1419.026098,,,0.196,0.294,,,,,,,,,,,,,,
Above,38,2,250,48.31,Nitrate,N,Ammonium,,,,,,0.3188,,0.24,8.98672,1125.802693,,,0.142,0.24,,,,,,,,,,,,,,
Above,39,2,400,66.42,Ammonium,N,Ammonium,,,,,,0.3172,,0.312,12.192736,1534.642668,,,0.214,0.312,,,,,,,,,,,,,,
Above,40,2,400,66.42,Nitrate,N,Ammonium,,,,,,0.3234,,0.303,11.791984,1461.212392,,,0.205,0.303,,,,,,,,,,,,,,
Above,41,3,25,6.04,Ammonium,Y,Ammonium,,,,,,0.3186,,0.299,11.613872,1463.625961,,,0.201,0.299,,,,,,,,,,,,,,
Above,42,3,25,6.04,Nitrate,Y,Ammonium,,,,,,0.3188,,0.265,10.09992,1279.280557,,,0.167,0.265,,,,,,,,,,,,,,
Above,43,3,50,12.08,Ammonium,Y,Ammonium,,,,,,0.3174,,0.312,12.192736,1523.140037,,,0.214,0.312,,,,,,,,,,,,,,
Above,44,3,50,12.08,Nitrate,Y,Ammonium,,,,,,0.326,,0.342,13.528576,1704.924512,,,0.244,0.342,,,,,,,,,,,,,,
Above,45,3,100,30.19,Ammonium,Y,Ammonium,,,,,,0.3196,,0.328,12.905184,1632.534345,,,0.23,0.328,,,,,,,,,,,,,,
Above,46,3,100,30.19,Nitrate,Y,Ammonium,,,,,,0.3201,,0.331,13.038768,1636.494258,,,0.233,0.331,,,,,,,,,,,,,,
Above,47,3,250,48.31,Ammonium,Y,Ammonium,,,,,,0.3169,,0.358,14.241024,1768.522074,,,0.26,0.358,,,,,,,,,,,,,,
Above,48,3,250,48.31,Nitrate,Y,Ammonium,,,,,,0.3234,,0.33,12.99424,1635.524229,,,0.232,0.33,,,,,,,,,,,,,,
Above,49,3,400,66.42,Ammonium,Y,Ammonium,,,,,,0.3244,,0.369,14.730832,1844.813024,,,0.271,0.369,,,,,,,,,,,,,,
Above,50,3,400,66.42,Nitrate,Y,Ammonium,,,,,,0.3202,,0.29,11.21312,1414.01261,,,0.192,0.29,,,,,,,,,,,,,,
Above,51,3,25,6.04,Ammonium,N,Ammonium,,,,,,0.3263,,0.245,9.20936,1162.064353,,,0.147,0.245,,,,,,,,,,,,,,
Above,52,3,25,6.04,Nitrate,N,Ammonium,,,,,,0.3177,,0.244,9.164832,1132.159605,,,0.146,0.244,,,,,,,,,,,,,,
Above,53,3,50,12.08,Ammonium,N,Ammonium,,,,,,0.3211,,0.241,9.031248,1126.441908,,,0.143,0.241,,,,,,,,,,,,,,
Above,54,3,50,12.08,Nitrate,N,Ammonium,,,,,,0.3193,,0.235,8.76408,1089.382225,,,0.137,0.235,,,,,,,,,,,,,,
Above,55,3,100,30.19,Ammonium,N,Ammonium,,,,,,0.3178,,0.217,7.962576,992.8399002,,,0.119,0.217,,,,,,,,,,,,,,
Above,56,3,100,30.19,Nitrate,N,Ammonium,,,,,,0.3228,,0.218,8.007104,1007.81674,,,0.12,0.218,,,,,,,,,,,,,,
Above,57,3,250,48.31,Ammonium,N,Ammonium,,,,,,0.3174,,0.266,10.144448,1276.031195,,,0.168,0.266,,,,,,,,,,,,,,
Above,58,3,250,48.31,Nitrate,N,Ammonium,,,,,,0.3158,,0.255,9.65464,1188.629117,,,0.157,0.255,,,,,,,,,,,,,,
Above,59,3,400,66.42,Ammonium,N,Ammonium,,,,,,0.3202,,0.293,11.346704,1410.404475,,,0.195,0.293,,,,,,,,,,,,,,
Above,60,3,400,66.42,Nitrate,N,Ammonium,,,,,,0.3174,,0.249,9.387472,1169.050062,,,0.151,0.249,,,,,,,,,,,,,,
Above,61,4,25,6.04,Ammonium,Y,Ammonium,,,,,,0.3162,,0.294,11.391232,1434.66398,,,0.196,0.294,,,,,,,,,,,,,,
Above,62,4,25,6.04,Nitrate,Y,Ammonium,,,,,,0.3187,,0.248,9.342944,1170.794987,,,0.15,0.248,,,,,,,,,,,,,,
Above,63,4,50,12.08,Ammonium,Y,Ammonium,,,,,,0.3221,,0.307,11.970096,1502.836911,,,0.209,0.307,,,,,,,,,,,,,,
Above,64,4,50,12.08,Nitrate,Y,Ammonium,,,,,,0.3178,,0.286,11.035008,1366.987674,,,0.188,0.286,,,,,,,,,,,,,,
Above,65,4,100,30.19,Ammonium,Y,Ammonium,,,,,,0.3194,,0.281,10.812368,1344.821891,,,0.183,0.281,,,,,,,,,,,,,,
Above,66,4,100,30.19,Nitrate,Y,Ammonium,,,,,,0.3172,,0.287,11.079536,1393.652327,,,0.189,0.287,,,,,,,,,,,,,,
Above,67,4,250,48.31,Ammonium,Y,Ammonium,,,,,,0.317,,0.33,12.99424,1625.29581,,,0.232,0.33,,,,,,,,,,,,,,
Above,68,4,250,48.31,Nitrate,Y,Ammonium,,,,,,0.3238,,0.317,12.415376,1539.414259,,,0.219,0.317,,,,,,,,,,,,,,
